sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:25:26;17.34;15.01;10.42;4.60;36.69;36.60;35.95;30.46;17.52;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:27:51;18.13;15.73;11.03;5.04;40.21;40.11;39.45;33.81;20.24;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:30:17;17.09;14.87;10.50;4.92;39.19;39.11;38.49;33.24;20.42;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:32:42;16.59;14.40;10.09;4.61;36.75;36.66;36.05;30.88;18.47;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:35:08;16.29;14.26;10.26;5.12;40.83;40.75;40.19;35.38;23.07;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:37:37;15.97;14.23;10.80;6.29;50.20;50.13;49.64;45.49;33.17;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:40:04;15.44;13.84;10.67;6.46;51.54;51.48;51.02;47.18;35.19;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:42:30;16.00;14.29;10.93;6.49;51.73;51.66;51.18;47.11;34.73;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:44:56;14.17;12.71;9.85;6.03;48.11;48.05;47.63;44.16;33.13;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:47:22;13.03;11.60;8.79;5.08;40.56;40.50;40.09;36.69;26.65;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:49:48;16.40;14.36;10.37;5.22;41.64;41.56;40.99;36.19;23.78;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:52:14;15.27;13.41;9.75;5.03;40.14;40.06;39.54;35.14;23.55;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:54:39;15.61;13.75;10.09;5.36;42.70;42.63;42.11;37.70;25.82;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:57:05;15.18;13.41;9.94;5.42;43.21;43.14;42.65;38.46;26.86;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T07:59:30;14.35;12.75;9.61;5.49;43.77;43.71;43.26;39.46;28.43;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:01:56;16.64;14.64;10.70;5.62;44.78;44.70;44.14;39.41;26.76;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:04:21;16.47;14.68;11.15;6.51;51.93;51.86;51.35;47.09;34.38;0.87
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:06:51;14.57;12.96;9.80;5.65;45.06;45.00;44.55;40.73;29.51;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:09:17;14.52;12.91;9.74;5.59;44.58;44.51;44.06;40.23;29.06;0.89
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:11:44;14.64;12.98;9.69;5.41;43.11;43.04;42.57;38.61;27.38;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:14:09;15.26;13.67;10.53;6.36;50.71;50.65;50.20;46.39;34.55;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:16:36;12.62;11.23;8.48;4.88;38.93;38.87;38.48;35.16;25.45;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:19:02;13.44;11.82;8.62;4.49;35.83;35.77;35.31;31.47;21.26;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:21:28;14.05;12.31;8.89;4.48;35.75;35.68;35.20;31.08;20.45;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:23:55;14.24;12.49;9.03;4.59;36.59;36.52;36.03;31.88;21.09;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:26:21;14.56;12.72;9.09;4.43;35.35;35.28;34.76;30.40;19.43;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:28:47;14.83;12.92;9.16;4.36;34.72;34.64;34.11;29.60;18.46;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:31:13;16.16;14.07;9.95;4.70;37.45;37.36;36.78;31.84;19.71;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:33:40;15.48;13.46;9.48;4.41;35.17;35.09;34.53;29.76;18.15;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:36:13;15.24;13.25;9.34;4.35;34.64;34.56;34.01;29.31;17.88;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:38:43;15.54;13.50;9.47;4.35;34.68;34.60;34.03;29.20;17.57;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:41:09;15.37;13.37;9.43;4.41;35.16;35.08;34.52;29.80;18.27;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:43:36;14.69;12.77;9.00;4.19;33.41;33.34;32.80;28.28;17.27;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:46:03;14.59;12.72;9.06;4.37;34.82;34.75;34.23;29.83;18.86;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:48:30;13.64;11.89;8.45;4.05;32.28;32.21;31.72;27.59;17.33;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:50:55;15.06;13.09;9.23;4.30;34.27;34.19;33.64;29.01;17.72;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:53:22;14.54;12.64;8.92;4.16;33.16;33.09;32.56;28.09;17.18;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:55:52;15.11;13.16;9.34;4.45;35.51;35.44;34.89;30.30;18.95;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T08:58:19;15.15;13.18;9.31;4.36;34.78;34.70;34.15;29.50;18.13;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:00:45;15.04;13.06;9.17;4.21;33.52;33.44;32.89;28.21;16.95;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:03:11;15.34;13.32;9.34;4.28;34.07;34.00;33.43;28.66;17.18;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:05:37;16.94;14.72;10.36;4.80;38.29;38.20;37.58;32.35;19.66;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:08:13;15.15;13.20;9.37;4.47;35.60;35.53;34.98;30.38;18.99;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:10:40;14.84;12.91;9.11;4.26;33.96;33.89;33.35;28.79;17.66;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:13:08;15.80;13.74;9.70;4.55;36.26;36.18;35.61;30.76;18.91;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:15:34;14.91;12.98;9.19;4.34;34.62;34.54;34.00;29.45;18.25;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:18:00;15.29;13.29;9.37;4.37;34.83;34.75;34.19;29.49;18.03;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:20:26;14.11;12.34;8.84;4.35;34.71;34.64;34.14;29.94;19.29;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:22:51;16.52;14.36;10.12;4.72;37.59;37.51;36.90;31.82;19.43;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:25:20;15.44;13.43;9.49;4.47;35.60;35.53;34.97;30.24;18.66;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:27:48;13.85;12.07;8.57;4.10;32.69;32.62;32.12;27.92;17.51;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:30:15;14.80;12.90;9.16;4.39;34.99;34.92;34.38;29.90;18.77;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:32:42;15.34;13.31;9.34;4.28;34.09;34.01;33.45;28.68;17.20;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:35:09;15.56;13.51;9.46;4.31;34.36;34.28;33.70;28.85;17.21;1.07
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:37:35;17.16;14.89;10.42;4.74;37.75;37.66;37.03;31.67;18.84;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:40:02;15.06;13.11;9.28;4.38;34.91;34.83;34.29;29.68;18.38;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:42:29;15.55;13.51;9.51;4.40;35.08;35.00;34.43;29.63;17.98;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:44:55;14.96;12.99;9.11;4.17;33.27;33.20;32.65;28.00;16.80;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:47:21;15.33;13.33;9.41;4.41;35.12;35.04;34.48;29.78;18.28;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:49:48;15.64;13.59;9.55;4.41;35.18;35.10;34.53;29.69;17.97;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:52:14;14.79;12.88;9.13;4.33;34.55;34.48;33.95;29.44;18.33;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:54:41;12.97;11.33;8.11;3.98;31.75;31.69;31.23;27.36;17.58;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:57:14;13.57;11.81;8.34;3.91;31.17;31.10;30.61;26.45;16.27;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T09:59:44;15.05;13.11;9.29;4.40;35.08;35.00;34.46;29.87;18.57;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:02:10;14.51;12.62;8.92;4.19;33.40;33.33;32.80;28.35;17.47;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:04:40;14.47;12.59;8.88;4.15;33.09;33.01;32.49;28.04;17.18;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:07:06;13.13;11.46;8.16;3.93;31.36;31.30;30.83;26.87;16.98;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:09:41;14.02;12.23;8.71;4.21;33.54;33.47;32.97;28.74;18.18;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:12:08;13.54;11.81;8.42;4.07;32.46;32.39;31.91;27.83;17.64;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:14:34;13.95;12.13;8.53;3.95;31.50;31.43;30.92;26.61;16.16;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:17:00;14.15;12.31;8.69;4.07;32.44;32.37;31.85;27.51;16.89;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:19:26;13.49;11.77;8.39;4.06;32.40;32.33;31.85;27.79;17.64;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:21:52;13.79;12.04;8.58;4.16;33.15;33.08;32.59;28.44;18.05;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:24:18;13.73;11.93;8.40;3.91;31.14;31.07;30.57;26.33;16.04;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:26:43;14.05;12.23;8.66;4.10;32.69;32.62;32.11;27.83;17.28;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:29:09;15.03;13.07;9.21;4.29;34.21;34.14;33.59;28.96;17.69;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:31:39;15.48;13.38;9.25;4.03;32.08;32.00;31.41;26.47;14.95;1.09
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:34:11;15.00;12.96;8.94;3.86;30.76;30.68;30.11;25.31;14.15;1.08
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:36:39;14.61;12.67;8.84;3.98;31.71;31.63;31.09;26.50;15.59;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:39:07;14.18;12.32;8.67;4.01;31.92;31.85;31.33;26.94;16.32;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:41:34;12.73;11.11;7.93;3.85;30.70;30.64;30.19;26.36;16.78;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:44:00;13.47;11.74;8.33;3.97;31.66;31.59;31.11;27.02;16.89;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:46:27;14.57;12.66;8.90;4.11;32.74;32.67;32.13;27.62;16.71;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:48:57;13.99;12.17;8.58;4.01;31.94;31.87;31.36;27.05;16.56;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:51:24;12.81;11.16;7.91;3.75;29.90;29.84;29.38;25.47;15.85;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:53:52;13.45;11.73;8.36;4.04;32.23;32.17;31.69;27.64;17.52;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:56:18;13.83;12.08;8.64;4.23;33.69;33.62;33.13;28.99;18.57;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T10:58:44;13.52;11.78;8.36;3.99;31.82;31.75;31.27;27.17;17.00;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:01:10;14.69;12.74;8.92;4.05;32.31;32.23;31.69;27.10;16.12;1.06
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:03:36;13.80;12.00;8.47;3.96;31.55;31.48;30.97;26.73;16.38;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:06:05;14.20;12.36;8.74;4.12;32.86;32.79;32.28;27.94;17.28;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:08:36;14.58;12.68;8.94;4.18;33.28;33.21;32.68;28.19;17.26;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:11:08;14.02;12.19;8.59;4.00;31.85;31.78;31.27;26.95;16.44;1.05
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:13:39;13.60;11.84;8.37;3.94;31.41;31.34;30.85;26.68;16.47;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:16:13;15.16;13.22;9.41;4.54;36.15;36.08;35.54;30.96;19.55;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:18:50;13.21;11.61;8.47;4.41;35.14;35.08;34.63;30.85;20.81;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:24:11;13.84;12.20;8.96;4.76;37.96;37.89;37.43;33.53;22.99;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:26:38;12.77;11.34;8.54;4.87;38.81;38.76;38.35;34.97;25.15;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:29:04;12.17;10.81;8.12;4.60;36.71;36.66;36.27;33.03;23.67;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:31:30;12.70;11.17;8.17;4.29;34.24;34.18;33.76;30.15;20.49;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:33:57;13.53;11.92;8.76;4.66;37.17;37.11;36.66;32.85;22.54;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:36:24;12.51;10.98;7.99;4.13;32.95;32.89;32.46;28.86;19.37;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:38:50;13.42;11.77;8.52;4.34;34.61;34.54;34.08;30.18;20.01;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:41:15;12.43;10.89;7.86;3.97;31.65;31.59;31.16;27.52;18.12;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:43:41;14.60;12.82;9.32;4.81;38.32;38.25;37.75;33.54;22.46;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:46:06;14.49;12.80;9.47;5.15;41.05;40.99;40.51;36.50;25.43;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:48:33;15.00;13.27;9.86;5.42;43.24;43.17;42.69;38.58;27.11;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:50:59;13.93;12.37;9.31;5.30;42.26;42.20;41.76;38.06;27.36;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:53:25;12.75;11.27;8.37;4.58;36.55;36.49;36.07;32.57;22.82;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:55:51;11.92;10.52;7.76;4.18;33.34;33.29;32.89;29.57;20.48;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T11:58:20;10.55;9.30;6.85;3.66;29.20;29.15;28.80;25.84;17.80;0.94
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:00:46;16.76;14.75;10.79;5.67;45.25;45.17;44.60;39.84;27.09;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:03:11;16.35;14.80;11.77;7.66;61.08;61.01;60.58;56.88;44.02;0.84
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:05:38;14.12;12.77;10.10;6.50;51.86;51.80;51.42;48.17;37.09;0.85
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:08:14;11.05;9.86;7.52;4.44;35.42;35.37;35.03;32.21;23.66;0.90
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:10:40;12.21;10.80;8.03;4.42;35.24;35.19;34.79;31.45;22.10;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:13:08;11.77;10.40;7.72;4.23;33.70;33.65;33.26;30.03;21.03;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:15:35;13.44;11.89;8.84;4.86;38.79;38.73;38.30;34.62;24.33;0.92
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:18:01;12.43;11.06;8.35;4.80;38.30;38.25;37.86;34.59;25.02;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:20:27;13.39;11.82;8.75;4.76;37.93;37.87;37.43;33.73;23.51;0.95
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:22:54;13.48;12.16;9.56;6.06;48.34;48.28;47.91;44.75;34.20;0.82
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:25:20;9.34;8.40;6.55;4.07;32.50;32.46;32.20;29.95;22.66;0.83
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:27:46;9.57;8.44;6.23;3.36;26.80;26.76;26.44;23.78;16.48;0.93
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:30:14;13.39;11.96;9.16;5.46;43.55;43.49;43.09;39.70;29.33;0.86
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:32:40;10.00;8.85;6.59;3.65;29.09;29.05;28.73;26.00;18.34;0.91
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:35:06;11.82;10.39;7.59;3.96;31.57;31.52;31.12;27.74;18.76;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:37:33;12.33;10.79;7.76;3.87;30.81;30.75;30.32;26.68;17.37;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:39:58;12.33;10.76;7.67;3.72;29.64;29.57;29.14;25.43;16.14;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:42:24;11.43;9.99;7.15;3.52;28.05;27.99;27.59;24.19;15.57;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:44:51;11.84;10.34;7.39;3.61;28.75;28.69;28.27;24.72;15.80;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:47:21;12.56;10.96;7.81;3.78;30.14;30.08;29.63;25.85;16.40;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:49:47;11.89;10.38;7.40;3.59;28.63;28.57;28.14;24.57;15.61;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:52:13;12.04;10.53;7.57;3.76;29.97;29.91;29.49;25.92;16.83;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:54:40;12.96;11.33;8.13;4.03;32.10;32.04;31.58;27.74;17.96;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:57:07;12.12;10.61;7.64;3.83;30.51;30.45;30.03;26.46;17.30;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T12:59:33;11.17;9.78;7.05;3.54;28.21;28.16;27.77;24.49;16.05;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:02:00;11.87;10.38;7.44;3.67;29.27;29.21;28.80;25.27;16.31;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:04:26;12.15;10.63;7.63;3.78;30.15;30.09;29.66;26.06;16.88;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:06:53;12.54;11.00;7.98;4.08;32.52;32.46;32.03;28.40;18.90;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:09:21;12.75;11.16;8.02;3.99;31.84;31.78;31.33;27.56;17.93;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:11:47;11.94;10.41;7.40;3.54;28.23;28.17;27.74;24.12;15.15;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:14:13;12.76;11.17;8.04;4.01;31.97;31.91;31.46;27.69;18.05;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:16:39;12.47;10.92;7.87;3.94;31.43;31.37;30.94;27.26;17.83;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:19:04;13.44;11.74;8.40;4.12;32.83;32.76;32.28;28.27;18.14;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:21:30;13.02;11.36;8.10;3.92;31.25;31.19;30.72;26.81;17.01;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:23:57;13.41;11.68;8.28;3.93;31.29;31.22;30.74;26.65;16.57;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:26:24;13.81;12.06;8.63;4.22;33.67;33.60;33.11;28.99;18.58;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:28:49;13.97;12.20;8.74;4.30;34.25;34.18;33.69;29.53;19.00;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:31:15;14.74;12.93;9.37;4.79;38.16;38.09;37.58;33.30;22.13;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:33:41;13.43;11.82;8.65;4.56;36.33;36.27;35.82;32.01;21.79;0.96
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:36:07;13.06;11.42;8.19;4.05;32.31;32.25;31.79;27.91;18.06;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:38:36;13.93;12.16;8.67;4.21;33.54;33.47;32.98;28.79;18.30;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:41:02;14.06;12.28;8.79;4.31;34.35;34.28;33.79;29.59;18.99;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:43:27;13.00;11.35;8.10;3.94;31.40;31.33;30.87;26.97;17.18;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:45:54;14.21;12.39;8.81;4.23;33.76;33.68;33.18;28.88;18.19;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:48:19;13.94;12.15;8.63;4.12;32.87;32.80;32.30;28.07;17.59;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:50:45;14.26;12.43;8.83;4.24;33.77;33.70;33.19;28.87;18.15;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:53:11;15.34;13.35;9.43;4.42;35.27;35.19;34.63;29.93;18.42;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:55:36;13.79;12.03;8.57;4.14;33.00;32.93;32.44;28.28;17.90;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T13:58:02;13.45;11.74;8.37;4.06;32.39;32.32;31.84;27.80;17.67;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:00:28;13.87;12.05;8.47;3.91;31.15;31.08;30.57;26.28;15.89;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:02:53;12.88;11.20;7.89;3.67;29.25;29.19;28.72;24.75;15.09;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:05:19;11.36;9.92;7.09;3.45;27.54;27.48;27.08;23.67;15.11;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:07:45;11.63;10.18;7.33;3.66;29.16;29.10;28.70;25.27;16.48;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:10:10;11.83;10.32;7.35;3.55;28.33;28.27;27.85;24.29;15.38;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:12:36;12.90;11.22;7.91;3.69;29.42;29.36;28.89;24.92;15.25;1.04
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:15:02;12.94;11.26;7.96;3.74;29.77;29.71;29.24;25.27;15.56;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:17:27;13.46;11.71;8.26;3.87;30.86;30.79;30.30;26.17;16.07;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:19:53;13.69;11.94;8.51;4.12;32.83;32.77;32.28;28.16;17.85;1.01
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:22:19;13.10;11.48;8.28;4.17;33.22;33.16;32.71;28.86;18.95;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:24:44;13.04;11.42;8.22;4.11;32.73;32.67;32.21;28.37;18.51;0.99
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:27:11;13.40;11.70;8.37;4.09;32.63;32.56;32.09;28.08;17.98;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:29:37;13.16;11.46;8.11;3.84;30.63;30.57;30.09;26.08;16.19;1.03
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:32:02;12.89;11.27;8.06;3.96;31.56;31.49;31.04;27.19;17.47;1.00
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:34:28;12.58;10.97;7.81;3.75;29.93;29.87;29.42;25.62;16.15;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:36:54;13.87;12.07;8.55;4.04;32.23;32.16;31.66;27.43;17.01;1.02
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:39:20;12.57;11.00;7.91;3.95;31.46;31.40;30.96;27.24;17.75;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:41:45;12.79;11.20;8.07;4.05;32.33;32.26;31.82;28.06;18.39;0.98
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:44:12;12.12;10.63;7.69;3.90;31.12;31.06;30.64;27.11;17.93;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:46:38;12.60;11.03;7.96;4.00;31.89;31.83;31.39;27.69;18.17;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:49:04;13.28;11.64;8.42;4.28;34.08;34.02;33.56;29.69;19.64;0.97
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:51:30;17.24;15.36;11.65;6.77;54.00;53.92;53.39;48.91;35.61;0.88
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T14:53:56;13.04;12.06;10.14;7.39;59.01;58.96;58.68;56.30;45.79;0.72
