sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:30:56;15.93;14.76;12.44;9.05;72.42;72.25;71.63;68.60;54.79;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:33:23;17.27;16.04;13.59;10.01;80.04;79.86;79.21;76.02;60.99;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:35:51;17.75;16.47;13.93;10.21;81.67;81.49;80.81;77.49;62.07;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:38:18;18.77;17.24;14.20;9.90;79.17;78.95;78.14;74.24;58.20;0.79
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:40:45;16.60;15.33;12.79;9.14;73.12;72.93;72.25;68.97;54.66;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:43:12;17.46;16.04;13.22;9.22;73.76;73.55;72.80;69.18;54.25;0.78
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:45:39;16.65;15.46;13.08;9.61;76.85;76.68;76.04;72.95;58.47;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:48:07;15.50;14.54;12.61;9.69;77.48;77.33;76.81;74.26;60.56;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:50:41;15.34;14.36;12.40;9.45;75.59;75.44;74.92;72.33;58.82;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:53:08;16.11;15.01;12.83;9.59;76.66;76.50;75.91;73.05;58.96;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:55:36;16.54;15.36;13.02;9.58;76.61;76.44;75.81;72.75;58.36;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T07:58:03;16.94;15.71;13.26;9.69;77.53;77.35;76.70;73.51;58.81;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:00:30;16.57;15.35;12.92;9.39;75.08;74.90;74.25;71.10;56.74;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:02:57;17.22;15.91;13.31;9.56;76.46;76.27;75.57;72.21;57.34;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:05:24;17.81;16.43;13.70;9.77;78.15;77.95;77.22;73.69;58.35;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:08:06;16.87;15.68;13.30;9.82;78.55;78.37;77.74;74.64;59.95;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:10:33;16.82;15.61;13.20;9.68;77.41;77.23;76.59;73.45;58.83;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:13:00;16.76;15.49;12.96;9.32;74.52;74.34;73.66;70.39;55.92;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:15:33;18.48;16.99;14.01;9.79;78.35;78.13;77.34;73.52;57.71;0.78
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:18:00;17.40;16.15;13.65;10.00;79.99;79.81;79.14;75.88;60.76;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:20:28;18.68;17.28;14.48;10.45;83.56;83.35;82.61;78.98;62.84;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:22:55;18.80;17.42;14.68;10.70;85.55;85.34;84.61;81.05;64.75;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:25:22;17.20;16.02;13.68;10.22;81.70;81.53;80.90;77.83;62.80;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:27:50;16.35;15.29;13.18;10.00;79.98;79.82;79.25;76.46;62.08;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:30:17;17.60;16.28;13.65;9.85;78.80;78.61;77.91;74.50;59.29;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:32:44;19.64;18.08;14.96;10.53;84.22;84.00;83.17;79.16;62.32;0.76
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:35:11;19.81;18.21;15.03;10.52;84.17;83.94;83.10;79.01;62.05;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:37:39;18.90;17.47;14.61;10.49;83.91;83.70;82.94;79.24;62.93;0.77
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:40:06;18.82;17.42;14.63;10.59;84.68;84.48;83.73;80.12;63.83;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:42:36;19.38;17.94;15.06;10.90;87.18;86.97;86.20;82.47;65.70;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:45:03;16.80;15.63;13.29;9.84;78.71;78.53;77.91;74.85;60.19;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:47:34;16.90;15.73;13.40;9.96;79.64;79.47;78.84;75.79;61.03;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:50:02;18.14;16.92;14.47;10.84;86.67;86.49;85.83;82.62;66.74;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:52:30;18.19;16.95;14.46;10.79;86.30;86.12;85.45;82.20;66.30;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:54:58;18.75;17.45;14.85;11.02;88.16;87.97;87.28;83.88;67.52;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:57:25;19.15;17.81;15.13;11.19;89.51;89.31;88.59;85.09;68.40;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T08:59:51;18.93;17.59;14.92;11.00;87.99;87.79;87.07;83.59;67.10;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:02:19;18.65;17.43;14.99;11.33;90.63;90.44;89.79;86.57;70.19;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:04:48;18.78;17.53;15.05;11.34;90.68;90.49;89.82;86.56;70.08;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:07:16;18.82;17.57;15.08;11.36;90.83;90.65;89.98;86.70;70.19;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:09:43;18.23;17.12;14.90;11.51;92.06;91.89;91.29;88.34;72.20;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:12:10;19.66;18.30;15.59;11.58;92.62;92.41;91.69;88.13;70.97;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:14:39;19.18;17.89;15.32;11.50;92.00;91.80;91.11;87.74;70.94;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:17:05;19.67;18.28;15.51;11.44;91.51;91.31;90.56;86.95;69.82;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:19:34;17.69;16.66;14.59;11.40;91.14;90.98;90.42;87.66;71.93;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:22:01;19.25;18.01;15.54;11.83;94.58;94.40;93.73;90.47;73.53;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:24:31;18.11;17.02;14.84;11.49;91.88;91.72;91.13;88.22;72.17;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:26:59;19.99;18.67;16.02;12.07;96.51;96.31;95.60;92.11;74.57;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:29:27;19.52;18.31;15.89;12.22;97.72;97.54;96.88;93.68;76.43;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:31:54;17.26;16.33;14.48;11.55;92.31;92.17;91.67;89.16;73.69;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:34:21;19.04;18.05;16.07;12.90;103.09;102.94;102.40;99.70;82.59;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:36:48;17.42;16.63;15.05;12.40;99.06;98.94;98.50;96.30;80.48;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:39:16;18.45;17.40;15.31;12.05;96.36;96.20;95.63;92.82;76.37;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:41:44;18.87;17.87;15.87;12.68;101.32;101.16;100.62;97.90;80.97;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:44:12;19.75;18.46;15.87;12.01;96.02;95.82;95.13;91.73;74.37;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:46:40;18.44;17.33;15.12;11.73;93.78;93.61;93.01;90.06;73.71;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:49:09;19.80;18.57;16.11;12.37;98.93;98.74;98.08;94.82;77.32;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:51:38;19.02;17.86;15.54;11.99;95.89;95.71;95.09;92.00;75.17;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:54:07;19.58;18.42;16.11;12.55;100.36;100.19;99.56;96.48;79.09;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:56:35;19.07;17.94;15.69;12.22;97.68;97.51;96.90;93.89;76.95;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T09:59:03;19.09;17.96;15.71;12.24;97.88;97.71;97.10;94.10;77.14;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:01:31;17.53;16.62;14.79;11.87;94.85;94.71;94.21;91.73;75.97;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:03:58;17.97;16.96;14.94;11.79;94.26;94.10;93.56;90.84;74.81;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:06:25;19.79;18.68;16.46;12.99;103.80;103.63;103.02;100.04;82.37;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:08:53;18.51;17.41;15.24;11.87;94.92;94.76;94.17;91.25;74.81;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:11:20;18.73;17.66;15.55;12.24;97.88;97.72;97.14;94.30;77.60;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:13:47;18.34;17.26;15.13;11.82;94.52;94.36;93.78;90.92;74.62;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:16:17;19.46;18.15;15.53;11.64;93.10;92.90;92.20;88.76;71.72;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:18:46;19.68;18.48;16.10;12.46;99.64;99.46;98.82;95.65;78.22;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:21:16;18.27;17.24;15.18;11.96;95.60;95.44;94.88;92.11;75.81;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:23:45;19.55;18.41;16.14;12.63;100.99;100.82;100.21;97.17;79.78;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:26:15;19.01;18.02;16.05;12.89;103.05;102.90;102.36;99.68;82.59;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:28:49;17.79;16.86;15.00;12.03;96.12;95.97;95.46;92.94;76.96;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:31:25;18.27;17.28;15.30;12.17;97.27;97.12;96.58;93.90;77.54;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:33:52;18.16;17.23;15.36;12.36;98.77;98.63;98.12;95.57;79.23;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:36:21;19.32;18.18;15.91;12.41;99.18;99.00;98.39;95.35;78.19;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:38:49;18.92;17.91;15.91;12.71;101.60;101.44;100.89;98.17;81.19;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:41:48;18.56;17.63;15.78;12.78;102.12;101.97;101.46;98.93;82.19;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:44:18;19.47;18.44;16.38;13.09;104.66;104.50;103.94;101.14;83.67;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:46:49;18.89;17.91;15.95;12.80;102.30;102.14;101.61;98.93;81.95;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:49:17;19.34;18.30;16.25;12.97;103.67;103.51;102.95;100.16;82.82;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:51:45;19.18;18.19;16.21;13.03;104.13;103.97;103.43;100.73;83.49;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:54:14;19.20;18.23;16.31;13.19;105.38;105.23;104.71;102.07;84.76;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:56:47;19.55;18.63;16.81;13.77;110.04;109.89;109.39;106.85;89.13;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T10:59:28;19.05;18.21;16.52;13.66;109.20;109.06;108.60;106.23;88.89;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:01:56;20.63;19.60;17.53;14.17;113.28;113.12;112.55;109.72;91.12;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:04:23;19.02;18.14;16.39;13.46;107.61;107.47;106.98;104.55;87.29;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:06:50;20.04;19.02;16.99;13.71;109.60;109.44;108.88;106.10;88.06;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:09:18;19.43;18.54;16.77;13.80;110.26;110.12;109.63;107.16;89.52;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:11:48;21.20;20.07;17.81;14.21;113.56;113.38;112.76;109.69;90.68;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:14:19;21.15;19.98;17.64;13.97;111.70;111.52;110.88;107.73;88.83;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:16:46;21.10;19.94;17.61;13.95;111.49;111.31;110.68;107.54;88.68;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:19:17;20.49;19.36;17.11;13.56;108.41;108.23;107.62;104.58;86.26;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:21:49;19.96;18.96;16.96;13.72;109.66;109.50;108.96;106.22;88.22;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:24:20;20.81;19.74;17.61;14.17;113.24;113.07;112.49;109.57;90.85;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:26:53;21.98;20.75;18.29;14.43;115.38;115.19;114.53;111.21;91.59;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:29:21;23.17;21.86;19.26;15.19;121.42;121.22;120.51;117.01;96.34;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:31:51;21.91;20.82;18.65;15.11;120.77;120.60;120.00;117.02;97.25;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:34:19;22.89;21.69;19.28;15.43;123.37;123.18;122.52;119.25;98.70;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:36:47;22.14;21.02;18.79;15.18;121.29;121.11;120.50;117.44;97.50;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:39:15;22.13;21.06;18.92;15.40;123.08;122.91;122.32;119.37;99.36;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:41:44;22.96;21.86;19.66;16.03;128.09;127.91;127.31;124.27;103.49;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:44:12;22.76;21.74;19.70;16.27;129.99;129.83;129.26;126.42;105.72;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:46:40;25.21;23.99;21.56;17.57;140.39;140.20;139.53;136.17;113.37;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:49:09;23.55;22.63;20.80;17.54;140.15;140.00;139.48;136.85;115.22;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:51:36;23.01;22.19;20.54;17.52;139.95;139.81;139.34;136.94;115.70;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:54:03;23.74;22.82;20.97;17.68;141.29;141.14;140.62;137.97;116.16;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:56:35;25.11;24.02;21.86;18.16;145.10;144.92;144.32;141.28;118.38;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T11:59:08;23.45;22.52;20.66;17.39;138.92;138.77;138.25;135.60;114.09;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:01:37;24.89;23.79;21.59;17.85;142.68;142.50;141.89;138.80;116.15;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:04:08;23.40;22.49;20.68;17.45;139.47;139.32;138.81;136.20;114.71;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:06:36;22.45;21.68;20.13;17.24;137.75;137.62;137.18;134.90;114.13;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:09:07;23.66;22.80;21.06;17.90;143.06;142.91;142.42;139.90;118.09;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:11:40;23.41;22.44;20.51;17.14;136.95;136.79;136.25;133.50;112.09;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:14:09;23.10;22.26;20.59;17.53;140.03;139.88;139.41;136.97;115.66;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:16:36;21.47;20.81;19.50;16.91;135.09;134.97;134.59;132.60;112.62;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:19:05;22.34;21.57;20.05;17.19;137.34;137.21;136.78;134.53;113.85;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:21:33;22.59;21.75;20.07;17.03;136.10;135.96;135.48;133.05;112.25;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:24:02;22.42;21.60;19.97;16.99;135.74;135.60;135.14;132.76;112.09;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:26:33;22.13;21.25;19.48;16.37;130.84;130.70;130.20;127.68;107.39;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:29:02;21.60;20.81;19.24;16.37;130.82;130.69;130.25;127.96;108.04;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:31:31;22.52;21.62;19.82;16.65;133.03;132.88;132.38;129.80;109.16;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:34:02;20.93;20.16;18.64;15.86;126.68;126.55;126.12;123.90;104.60;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:36:30;20.73;19.97;18.45;15.69;125.34;125.21;124.78;122.58;103.47;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:38:57;19.94;19.21;17.76;15.10;120.61;120.49;120.07;117.95;99.57;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:41:27;18.04;17.48;16.36;14.18;113.28;113.18;112.86;111.17;94.39;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:43:54;19.48;18.58;16.78;13.78;110.11;109.97;109.47;106.97;89.29;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:46:22;18.38;17.55;15.90;13.11;104.78;104.65;104.19;101.88;85.17;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:48:54;16.60;16.00;14.83;12.65;101.07;100.97;100.64;98.91;83.59;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:51:23;16.71;16.06;14.76;12.45;99.49;99.39;99.02;97.16;81.81;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:53:52;15.88;15.16;13.73;11.31;90.42;90.31;89.91;87.91;73.48;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:56:19;16.24;15.34;13.52;10.68;85.41;85.27;84.78;82.34;67.83;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T12:58:47;15.12;14.25;12.52;9.83;78.56;78.43;77.96;75.64;62.17;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:01:14;15.73;14.72;12.70;9.66;77.21;77.05;76.51;73.84;60.00;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:03:42;16.90;15.77;13.51;10.16;81.23;81.06;80.45;77.49;62.68;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:06:13;15.47;14.43;12.36;9.29;74.27;74.12;73.56;70.85;57.29;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:08:41;15.90;14.75;12.46;9.12;72.92;72.75;72.13;69.15;55.34;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:11:08;15.98;14.79;12.42;8.99;71.87;71.69;71.06;67.99;54.17;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:13:35;15.42;14.35;12.21;9.05;72.37;72.21;71.64;68.84;55.38;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:16:02;15.27;14.18;12.01;8.84;70.68;70.52;69.94;67.11;53.82;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:18:30;15.37;14.26;12.04;8.80;70.42;70.26;69.66;66.78;53.43;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:20:57;13.03;12.17;10.44;7.87;62.96;62.83;62.37;60.11;48.67;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:23:26;14.27;13.21;11.10;8.05;64.39;64.24;63.67;60.94;48.59;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:25:53;14.37;13.41;11.51;8.67;69.32;69.18;68.67;66.17;53.56;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:28:20;13.53;12.54;10.55;7.67;61.37;61.22;60.69;58.11;46.39;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:30:48;14.77;13.57;11.18;7.80;62.42;62.24;61.61;58.55;45.91;0.73
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:33:15;19.80;18.03;14.51;9.62;77.02;76.77;75.84;71.36;54.67;0.78
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:35:44;16.18;14.77;11.96;8.04;64.38;64.18;63.44;59.86;46.17;0.78
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:38:12;14.44;13.28;10.95;7.65;61.22;61.05;60.43;57.45;45.09;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:40:41;14.81;13.62;11.26;7.91;63.27;63.10;62.48;59.44;46.76;0.72
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:43:09;14.70;13.53;11.22;7.91;63.29;63.12;62.50;59.52;46.91;0.75
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:45:36;15.89;14.63;12.11;8.53;68.24;68.06;67.39;64.15;50.52;0.74
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:48:03;13.55;12.56;10.58;7.70;61.58;61.43;60.90;58.33;46.58;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:50:30;14.38;13.36;11.32;8.34;66.67;66.52;65.97;63.31;50.80;0.71
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:52:57;14.42;13.46;11.54;8.68;69.37;69.23;68.71;66.18;53.54;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:55:24;14.50;13.54;11.65;8.80;70.40;70.26;69.75;67.25;54.52;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T13:57:51;14.62;13.69;11.84;9.04;72.29;72.15;71.65;69.20;56.31;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:00:18;14.17;13.26;11.43;8.69;69.48;69.34;68.85;66.44;53.97;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:02:45;14.70;13.77;11.93;9.14;73.07;72.93;72.43;69.99;57.02;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:05:33;14.30;13.48;11.84;9.29;74.30;74.17;73.73;71.53;58.80;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:08:01;14.10;13.26;11.59;9.02;72.13;72.00;71.55;69.32;56.80;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:10:28;14.52;13.69;12.03;9.45;75.56;75.43;74.98;72.75;59.81;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:12:57;14.70;13.78;11.94;9.15;73.18;73.04;72.55;70.11;57.13;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:15:24;13.68;12.91;11.39;8.99;71.88;71.76;71.35;69.29;57.08;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:17:51;14.71;13.86;12.16;9.53;76.16;76.03;75.57;73.29;60.20;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:20:18;14.06;13.34;11.90;9.57;76.52;76.41;76.01;74.04;61.39;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:22:45;13.80;13.14;11.82;9.64;77.02;76.92;76.55;74.73;62.24;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:25:12;13.97;13.26;11.83;9.53;76.15;76.04;75.65;73.70;61.13;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:27:39;14.08;13.35;11.90;9.57;76.50;76.39;75.99;74.01;61.35;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:30:06;14.29;13.65;12.38;10.22;81.71;81.61;81.26;79.47;66.47;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:32:34;14.75;14.10;12.80;10.60;84.68;84.58;84.22;82.40;68.97;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:35:01;15.48;14.76;13.33;10.94;87.41;87.30;86.90;84.91;70.87;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:37:28;15.48;14.69;13.11;10.57;84.46;84.34;83.91;81.75;67.81;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:39:58;17.14;16.16;14.21;11.17;89.29;89.14;88.61;85.99;70.71;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:42:44;14.45;13.84;12.61;10.49;83.84;83.74;83.40;81.66;68.47;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:45:11;14.42;13.78;12.52;10.37;82.90;82.80;82.45;80.68;67.55;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:47:38;15.71;14.92;13.34;10.78;86.14;86.01;85.58;83.41;69.26;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:50:05;13.97;13.40;12.26;10.27;82.08;81.98;81.67;80.05;67.26;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:52:33;14.24;13.73;12.70;10.82;86.48;86.39;86.10;84.61;71.46;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:55:06;14.12;13.58;12.50;10.56;84.41;84.32;84.02;82.46;69.48;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T14:57:34;15.42;14.67;13.19;10.75;85.94;85.82;85.41;83.37;69.42;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T15:00:02;18.55;17.62;15.75;12.73;101.73;101.59;101.08;98.52;81.80;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-25T15:02:32;20.01;19.18;17.52;14.65;117.06;116.92;116.46;114.11;95.81;0.65
