sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-25T13:20:11;11.77;66.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:22:41;11.78;66.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:25:11;11.78;67.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:27:42;11.76;66.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:30:12;11.71;66.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:32:43;11.73;66.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:35:13;11.74;67.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:37:43;11.67;66.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:40:13;11.60;67.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:42:46;11.48;67.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:45:16;11.45;67.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:47:46;11.39;67.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:50:17;11.32;67.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:52:47;11.30;68.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:55:17;11.28;68.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T13:57:47;11.29;68.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:00:18;11.29;68.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:02:49;11.27;68.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:05:19;11.19;68.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:07:50;11.13;68.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:10:20;11.10;68.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:12:50;11.01;69.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:15:22;11.04;69.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:17:55;11.00;69.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:20:25;10.93;69.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:22:55;10.90;70.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:25:26;10.83;70.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:27:56;10.81;70.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:30:26;10.81;70.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:32:57;10.84;70.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:35:27;10.83;70.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:37:58;10.81;70.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:40:28;10.77;71.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:43:18;10.83;70.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:45:48;10.79;71.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:48:18;10.69;71.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:50:49;10.63;72.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:53:19;10.59;72.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:55:49;10.58;72.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T14:58:20;10.56;73.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:00:52;10.54;73.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:03:23;10.52;74.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:05:53;10.48;74.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:08:24;10.42;75.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:10:54;10.32;76.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:13:24;10.19;77.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:15:54;10.09;77.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:18:24;10.02;78.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:20:55;9.95;78.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:23:25;9.85;79.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:25:55;9.77;79.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:28:26;9.73;79.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:30:56;9.69;80.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:33:26;9.65;80.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:35:56;9.65;80.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:38:27;9.65;80.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:40:57;9.61;80.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:43:27;9.59;80.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:45:57;9.55;80.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:48:27;9.53;81.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:50:57;9.51;81.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:53:27;9.48;81.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:55:58;9.47;81.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T15:58:29;9.47;82.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:01:00;9.41;82.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:03:30;9.40;82.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:06:00;9.37;82.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:08:31;9.35;82.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:11:06;9.36;82.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:13:36;9.35;82.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:16:06;9.36;82.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:18:36;9.36;82.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:21:06;9.36;82.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:23:36;9.37;82.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:26:06;9.38;82.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:28:36;9.39;82.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:31:06;9.37;82.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:33:37;9.35;82.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:36:07;9.34;83.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:38:37;9.35;83.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:41:07;9.33;83.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:43:37;9.31;83.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:46:07;9.32;83.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:48:38;9.35;83.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:51:09;9.34;83.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:53:39;9.36;83.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:56:09;9.39;83.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T16:58:39;9.39;83.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:01:09;9.35;83.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:03:39;9.37;83.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:06:09;9.39;83.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:08:42;9.42;83.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:11:15;9.44;83.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:13:46;9.44;83.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:16:16;9.44;83.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:18:46;9.46;83.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:21:16;9.43;83.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:23:46;9.45;84.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:26:16;9.45;83.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:28:47;9.49;84.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:31:18;9.49;84.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:33:48;9.53;84.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:36:18;9.53;83.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:38:48;9.51;84.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:41:18;9.53;84.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:43:49;9.55;84.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:46:19;9.58;84.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:48:49;9.57;84.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:51:19;9.62;84.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:53:49;9.65;84.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:56:20;9.66;84.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T17:58:50;9.67;84.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:01:20;9.69;84.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:03:51;9.72;84.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:06:21;9.76;84.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:08:51;9.78;84.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:11:21;9.81;84.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:13:51;9.85;84.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:16:21;9.86;84.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:18:51;9.86;84.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:21:22;9.89;84.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:23:54;9.90;84.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:26:25;9.92;84.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:28:59;9.95;84.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:31:34;9.98;84.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:34:08;10.03;84.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:36:43;10.02;84.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:39:17;10.08;84.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:41:52;10.09;84.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:44:27;10.08;84.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:47:02;10.11;84.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:49:37;10.12;84.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:52:12;10.14;84.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:54:48;10.15;84.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:57:23;10.17;84.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T18:59:58;10.17;84.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:02:32;10.16;84.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:05:07;10.14;84.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:07:42;10.16;84.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:10:25;10.22;84.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:13:00;10.27;84.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:15:34;10.27;84.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:18:08;10.29;84.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:20:43;10.33;84.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:23:18;10.31;84.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:25:53;10.33;84.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:28:27;10.33;84.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:31:04;10.38;84.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:33:38;10.40;84.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:36:13;10.42;84.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:38:48;10.43;84.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:41:22;10.46;84.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:43:56;10.49;85.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:46:31;10.51;85.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:49:05;10.56;85.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:51:39;10.58;85.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:54:14;10.64;85.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:56:48;10.68;84.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T19:59:23;10.72;85.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:01:58;10.74;85.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:04:33;10.77;85.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:07:07;10.81;85.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:09:38;10.83;85.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:12:08;10.80;85.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:14:38;10.81;85.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:17:09;10.84;85.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:19:39;10.86;85.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:22:13;10.88;85.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:24:44;10.92;85.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:27:14;10.94;85.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:29:45;10.93;85.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:32:15;10.98;85.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:34:46;11.00;85.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:37:21;11.02;85.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:39:52;11.04;85.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:42:22;11.02;85.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:44:52;11.02;85.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:47:22;11.05;85.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:49:52;11.04;85.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:52:23;11.06;85.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:54:53;11.10;85.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:57:23;11.12;85.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T20:59:53;11.15;85.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:02:24;11.18;85.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:04:54;11.23;86.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:07:24;11.26;85.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:09:54;11.25;85.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:12:25;11.24;86.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:14:55;11.28;85.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:17:25;11.28;85.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:19:55;11.30;85.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:22:25;11.31;85.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:24:55;11.30;86.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:27:26;11.34;86.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:29:56;11.37;85.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:32:26;11.39;85.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:34:57;11.42;85.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:37:27;11.43;85.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:39:57;11.46;85.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:42:28;11.48;85.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:45:07;11.53;85.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:47:41;11.55;85.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:50:12;11.53;85.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:52:42;11.53;85.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:55:14;11.56;85.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T21:57:49;11.60;85.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:00:24;11.64;85.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:02:56;11.65;85.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:05:27;11.68;85.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:07:57;11.65;85.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:10:27;11.60;85.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:12:57;11.61;85.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:15:28;11.56;85.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:17:58;11.59;85.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:20:28;11.58;85.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:22:58;11.60;85.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:25:30;11.62;85.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:28:00;11.65;85.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:30:30;11.69;85.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:33:00;11.65;85.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:35:31;11.66;84.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:38:01;11.69;84.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:40:31;11.67;85.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:43:02;11.68;85.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:45:32;11.69;84.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:48:02;11.71;85.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:50:32;11.72;84.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:53:02;11.70;85.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:55:32;11.74;84.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T22:58:03;11.73;84.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:00:33;11.75;84.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:03:06;11.74;84.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:05:37;11.69;84.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:08:07;11.73;84.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:10:37;11.74;84.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:13:08;11.71;84.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:15:38;11.71;85.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:18:09;11.70;84.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:20:40;11.75;84.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:23:10;11.75;84.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:25:42;11.72;84.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:28:15;11.72;84.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:30:45;11.75;84.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:33:15;11.72;84.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:35:49;11.75;84.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:38:20;11.74;84.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:40:50;11.73;84.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:43:21;11.74;84.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:45:51;11.71;84.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:48:21;11.74;84.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:50:52;11.69;84.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:53:22;11.72;84.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:55:53;11.67;84.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-25T23:58:23;11.73;84.32;0.00
