sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:26:03;47;30;;117;149241
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:28:32;50;28;;127;150815
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:31:03;48;27;;118;147278
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:33:33;44;28;;115;154162
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:36:04;56;29;;143;150923
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:38:34;56;27;;141;149789
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:41:05;57;28;;143;148025
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:43:35;53;28;;137;153528
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:46:06;52;31;;132;150190
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:48:37;51;31;;130;150439
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:51:07;51;34;;129;150729
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:53:37;47;31;;118;150566
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:56:08;49;29;;124;149449
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T12:58:39;56;30;;142;150731
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:01:09;52;31;;133;151856
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:03:39;50;28;;125;149731
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:06:10;48;25;;121;148778
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:08:40;48;25;;121;150964
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:11:11;53;28;;136;151820
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:13:41;52;25;;131;150697
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:16:11;48;25;;120;149592
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:18:41;53;25;;134;150538
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:21:12;53;25;;135;150589
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:23:42;56;24;;139;148153
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:26:12;57;23;;145;150005
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:28:42;52;22;;133;152342
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:31:12;56;22;;141;149132
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:33:42;57;22;;146;151244
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:36:13;47;20;;118;149297
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:38:43;50;22;;125;149529
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:41:13;45;19;;116;151362
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:43:44;46;20;;116;149851
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:46:14;40;20;;101;150791
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:48:45;58;22;;148;151035
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:51:16;52;23;;129;147984
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:53:46;44;20;;114;152396
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:56:16;54;22;;137;151530
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T13:58:47;54;23;;136;149124
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:01:17;48;22;;121;148943
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:03:47;49;22;;123;150420
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:06:18;47;24;;121;152607
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:08:48;49;22;;123;149586
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:11:18;51;24;;130;150995
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:13:48;53;24;;134;150448
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:16:18;52;25;;131;150052
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:18:48;56;24;;138;147730
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:21:18;55;26;;142;152332
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:23:48;45;24;;114;149180
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:26:18;44;24;;111;150470
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:28:48;54;27;;137;149706
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:31:18;51;26;;130;150635
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:33:49;48;26;;121;149001
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:36:19;56;26;;143;150998
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:38:49;44;23;;111;149804
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:41:19;53;26;;134;150657
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:43:49;46;25;;114;148140
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:46:19;58;25;;147;151952
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:48:49;55;25;;138;149428
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:51:19;54;26;;135;149796
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:53:49;50;23;;127;149694
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:56:19;43;24;;109;150574
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T14:58:49;51;23;;130;150845
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:01:19;50;23;;127;149863
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:03:51;59;25;;149;149382
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:06:20;58;24;;144;146855
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:08:54;50;22;;129;153226
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:11:21;50;23;;127;152015
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:13:51;60;24;;150;148997
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:16:22;51;22;;129;150790
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:18:52;53;23;;134;151031
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:21:22;46;23;;114;147207
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:23:52;45;20;;117;153127
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:26:22;50;22;;124;148381
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:28:52;49;22;;125;150513
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:31:23;57;22;;145;151542
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:33:53;52;23;;132;149717
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:36:23;53;22;;134;150191
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:38:53;59;24;;148;150131
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:41:23;54;22;;136;149423
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:43:53;51;21;;126;146350
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:46:23;54;23;;140;153556
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:48:53;56;22;;143;151565
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:51:23;43;21;;109;148884
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:53:53;53;24;;133;150513
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:56:23;57;24;;145;150141
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T15:58:53;55;25;;140;150301
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:01:24;57;24;;144;150081
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:03:54;55;26;;137;148171
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:06:24;51;25;;131;152417
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:08:54;52;25;;132;149935
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:11:24;52;26;;131;149339
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:13:54;53;26;;133;150482
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:16:24;53;25;;134;149405
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:18:54;49;26;;122;148923
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:21:24;54;25;;138;150889
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:23:54;50;24;;126;149895
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:26:24;47;24;;119;151144
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:28:54;49;23;;123;150230
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:31:24;60;24;;151;150198
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:33:55;53;23;;133;149444
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:36:26;54;23;;135;149462
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:38:56;50;22;;129;151858
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:41:25;51;22;;129;148860
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:43:55;52;21;;132;150213
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:46:25;54;22;;137;150413
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:48:56;52;22;;130;149183
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:51:29;51;22;;129;151291
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:53:56;51;21;;129;150550
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:56:27;54;22;;136;150466
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T16:58:57;50;21;;126;149240
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:01:27;50;21;;126;150851
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:03:58;53;22;;135;150096
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:06:28;45;21;;114;150880
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:08:58;47;22;;118;150430
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:11:28;40;21;;101;149029
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:13:58;60;23;;153;151112
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:16:28;57;23;;143;150363
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:18:58;55;22;;138;149574
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:21:28;49;22;;125;150251
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:23:59;44;21;;112;150415
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:26:29;49;21;;124;150277
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:28:59;56;22;;140;149788
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:31:29;56;22;;140;149553
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:33:59;54;20;;137;151485
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:36:29;47;20;;118;149605
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:38:59;44;19;;110;149937
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:41:29;50;19;;125;149467
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:43:59;52;20;;130;149061
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:46:30;53;20;;134;151697
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:48:59;53;20;;132;149292
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:51:29;51;20;;130;150414
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:54:00;53;20;;133;149987
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:56:30;54;20;;136;150835
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T17:59:00;53;21;;132;149386
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:01:30;44;19;;109;147069
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:04:00;49;20;;126;151723
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:06:30;47;20;;120;151464
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:09:00;54;22;;135;149373
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:11:30;52;21;;131;149436
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:14:00;51;22;;130;150892
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:16:30;50;22;;127;150774
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:19:00;58;24;;146;149563
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:21:32;53;25;;132;149375
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:24:01;54;24;;137;151074
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:26:31;52;25;;130;148397
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:29:01;47;24;;121;152152
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:31:31;58;25;;147;149871
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:34:02;56;25;;140;149926
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:36:32;52;25;;133;150879
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:39:03;62;26;;155;149984
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:41:32;49;24;;125;150827
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:44:02;57;26;;143;150150
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:46:32;50;24;;127;149770
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:49:02;52;23;;131;148594
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:51:32;53;24;;134;151314
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:54:02;53;24;;133;150091
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:56:33;55;25;;140;150550
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T18:59:03;58;24;;145;149412
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:01:33;48;24;;120;148494
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:04:03;54;23;;138;152855
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:06:34;53;23;;134;149665
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:09:04;53;24;;135;150383
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:11:34;55;22;;138;149385
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:14:04;51;23;;129;149618
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:16:34;49;22;;125;151178
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:19:04;41;22;;103;149363
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:21:34;40;22;;99;145001
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:24:05;45;23;;117;152803
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:26:36;51;24;;133;153769
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:29:05;51;25;;129;149168
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:31:35;51;25;;130;150060
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:34:05;60;26;;152;150873
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:36:35;50;28;;127;150165
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:39:06;54;26;;136;150302
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:41:36;58;27;;147;149796
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:44:06;48;25;;122;150270
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:46:36;57;26;;143;150442
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:49:06;47;27;;119;148775
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:51:37;52;26;;131;151122
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:54:07;46;26;;116;150802
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:56:37;49;26;;125;150528
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T19:59:07;47;26;;119;148770
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:01:38;53;27;;134;150792
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:04:08;52;25;;133;151504
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:06:38;53;28;;133;148298
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:09:09;50;27;;128;152412
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:11:39;54;26;;135;149080
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:14:09;55;27;;140;150666
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:16:39;44;26;;111;148985
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:19:09;51;25;;131;151428
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:21:39;63;28;;159;150304
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:24:09;57;28;;143;149452
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:26:39;53;27;;131;146873
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:29:09;56;26;;144;153022
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:31:40;58;28;;146;150332
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:34:10;49;27;;124;151060
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:36:40;51;27;;127;148776
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:39:10;58;27;;144;147494
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:41:40;47;25;;121;153284
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:44:10;49;27;;123;149721
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:46:40;61;29;;156;151070
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:49:10;51;26;;126;147292
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:51:40;53;28;;137;152689
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:54:11;60;29;;152;150319
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:56:41;54;28;;135;149251
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T20:59:12;47;28;;120;150656
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:01:42;61;30;;155;150347
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:04:12;50;27;;128;151058
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:06:45;53;28;;130;144525
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:09:13;44;26;;115;156192
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:11:43;56;29;;141;149873
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:14:14;53;30;;134;150788
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:16:44;59;28;;149;149846
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:19:14;53;29;;135;150808
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:21:44;54;28;;134;147527
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:24:14;50;29;;128;151792
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:26:44;49;30;;124;149833
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:29:14;48;28;;121;150658
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:31:44;51;27;;127;147030
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:34:14;55;28;;140;152417
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:36:44;59;29;;148;150372
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:39:14;49;28;;124;149090
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:41:44;53;28;;134;150837
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:44:14;48;26;;122;150272
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:46:44;52;28;;132;150723
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:49:14;53;26;;134;149070
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:51:45;61;27;;154;151141
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:54:15;51;27;;129;150035
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:56:45;48;26;;119;147560
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T21:59:15;52;28;;133;152367
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:01:45;57;28;;144;149826
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:04:15;49;29;;125;150696
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:06:45;55;27;;139;150044
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:09:15;50;28;;126;149263
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:11:45;54;28;;137;150372
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:14:15;51;29;;126;147748
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:16:45;57;29;;141;148223
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:19:15;44;28;;115;154173
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:21:45;55;30;;135;146554
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:24:15;53;28;;136;151956
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:26:46;61;29;;156;151211
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:29:16;53;31;;135;150181
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:31:46;53;30;;134;149726
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:34:16;48;29;;123;150768
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:36:46;54;28;;135;149663
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:39:16;57;31;;144;150410
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:41:46;48;30;;120;149754
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:44:16;60;31;;151;149340
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:46:46;52;30;;132;149754
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:49:16;50;30;;127;151829
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:51:46;52;30;;131;148803
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:54:16;59;31;;148;149303
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:56:46;56;29;;142;151939
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T22:59:16;59;33;;149;149886
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:01:46;49;28;;123;150248
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:04:16;53;31;;134;149533
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:06:46;60;30;;152;150225
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:09:16;55;33;;139;149555
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:11:46;57;32;;144;148997
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:14:16;48;30;;120;149276
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:16:46;53;28;;136;152400
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:19:17;57;32;;142;149337
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:21:47;47;31;;119;150547
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:24:17;54;29;;136;149921
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:26:47;56;32;;140;149934
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:29:17;51;30;;128;148616
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:31:48;56;30;;141;150458
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:34:17;43;30;;109;149479
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:36:47;49;30;;126;152299
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:39:17;47;31;;120;150006
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:41:47;54;31;;133;147277
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:44:17;57;30;;147;152404
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:46:48;54;31;;137;150815
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:49:18;52;32;;130;149650
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:51:48;50;31;;125;148774
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:54:18;52;31;;133;151652
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:56:48;50;32;;125;149223
75411;Radiation_Si22G;64734;53.102;8.538;2024-01-25T23:59:18;60;33;;152;149881
