sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:22:09;79;15;;199;149674
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:24:42;75;15;;190;150370
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:27:10;86;16;;217;150547
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:29:41;80;16;;200;149114
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:32:10;73;15;;183;149959
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:34:40;89;16;;224;150464
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:37:10;77;15;;193;149962
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:39:40;75;15;;185;146969
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:42:10;76;15;;195;153552
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:44:40;75;15;;190;150250
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:47:13;74;15;;186;149966
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:49:42;83;16;;211;150915
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:52:12;74;15;;185;148829
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:54:42;77;15;;196;151163
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:57:12;68;15;;172;150557
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T12:59:42;73;15;;184;150001
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:02:12;87;16;;218;150146
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:04:42;79;15;;200;150228
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:07:12;68;15;;170;149693
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:09:42;82;15;;207;150190
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:12:12;75;16;;189;149859
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:14:42;73;15;;184;149949
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:17:13;73;15;;184;150933
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:19:43;81;15;;204;149296
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:22:13;74;15;;188;150689
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:24:43;79;15;;198;148820
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:27:13;72;15;;182;150728
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:29:43;73;15;;184;149656
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:32:13;65;15;;165;150986
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:34:45;80;15;;199;148134
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:37:14;85;16;;217;152814
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:39:44;65;15;;162;148918
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:42:14;71;15;;180;150124
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:44:44;71;15;;179;150242
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:47:14;83;15;;208;149342
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:49:44;76;15;;193;151166
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:52:17;82;16;;206;149586
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:54:44;71;15;;179;150082
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:57:14;80;15;;203;150568
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T13:59:47;87;16;;218;149565
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:02:15;74;16;;187;150914
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:04:45;75;15;;187;149356
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:07:15;87;16;;217;149542
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:09:45;74;15;;187;151086
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:12:15;85;16;;213;149764
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:14:45;73;15;;184;149387
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:17:15;70;15;;176;150491
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:19:45;80;15;;200;149244
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:22:15;79;15;;198;149651
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:24:48;87;16;;220;150904
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:27:15;78;15;;196;150685
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:29:45;81;15;;204;149528
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:32:15;70;15;;175;148726
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:34:49;90;16;;227;150217
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:37:17;81;16;;209;153111
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:39:46;75;15;;189;149603
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:42:16;72;15;;180;149886
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:44:49;85;15;;215;150300
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:47:17;69;15;;174;150420
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:49:47;76;15;;191;149717
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:52:19;82;15;;206;150467
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:54:48;70;15;;178;150535
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:57:18;85;15;;214;150409
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T14:59:48;79;15;;198;149595
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:02:18;83;15;;210;150365
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:04:48;83;15;;204;147125
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:07:18;73;15;;188;152877
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:09:48;76;15;;189;149096
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:12:18;74;15;;187;150879
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:14:48;70;15;;175;149282
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:17:18;69;15;;174;150467
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:19:48;79;15;;196;148011
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:22:18;75;15;;191;152270
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:24:48;86;15;;216;149998
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:27:18;71;15;;179;149785
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:29:48;86;15;;216;149455
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:32:20;81;15;;203;150089
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:34:48;80;15;;202;150560
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:37:18;76;15;;192;149684
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:39:48;81;15;;203;149502
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:42:18;83;15;;209;150430
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:44:48;83;15;;210;150439
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:47:18;74;15;;182;147124
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:49:48;75;15;;192;152834
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:52:18;83;15;;208;149244
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:54:48;76;15;;192;150864
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:57:18;69;15;;173;150384
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T15:59:48;77;15;;194;149620
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:02:18;77;15;;193;149936
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:04:48;79;15;;198;148780
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:07:18;75;15;;190;151180
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:09:48;76;15;;189;148772
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:12:18;80;15;;203;151373
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:14:48;76;15;;191;150319
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:17:18;75;15;;189;149982
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:19:48;72;15;;178;148084
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:22:18;69;15;;174;150950
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:24:48;78;15;;195;149639
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:27:18;90;15;;227;150895
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:29:48;79;15;;199;150349
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:32:18;79;15;;198;149025
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:34:48;84;15;;213;150566
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:37:18;80;15;;196;146924
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:39:48;71;15;;181;152846
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:42:18;75;15;;190;150741
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:44:48;82;15;;205;149971
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:47:18;79;15;;199;149644
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:49:48;84;15;;209;147665
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:52:18;68;15;;174;152751
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:54:48;69;15;;172;149326
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:57:18;76;15;;190;149859
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T16:59:48;83;15;;210;150030
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:02:19;80;15;;203;150608
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:04:48;81;15;;203;149969
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:07:18;78;15;;194;148134
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:09:48;82;15;;206;149483
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:12:18;66;15;;170;152488
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:14:48;76;15;;190;149322
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:17:18;75;15;;185;146788
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:19:49;75;15;;194;153174
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:22:18;85;15;;214;150558
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:24:48;74;15;;187;149880
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:27:18;74;15;;186;150385
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:29:48;74;15;;186;149881
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:32:18;77;15;;193;149992
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:34:48;75;15;;186;147378
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:37:19;85;15;;217;152760
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:39:49;80;15;;200;149803
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:42:19;82;15;;204;148859
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:44:49;72;15;;183;151161
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:47:19;87;15;;214;147239
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:49:49;81;15;;206;152415
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:52:19;78;15;;194;149147
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:54:49;75;15;;191;150847
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:57:19;78;15;;193;148053
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T17:59:49;68;15;;172;149688
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:02:19;76;15;;193;152004
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:04:49;80;15;;203;150738
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:07:19;75;15;;189;150002
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:09:49;89;15;;223;149224
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:12:19;84;15;;211;149571
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:14:49;77;15;;194;150966
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:17:19;86;15;;217;149908
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:19:49;93;15;;233;150318
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:22:19;77;15;;192;149056
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:24:49;81;15;;203;149827
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:27:19;88;15;;222;150822
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:29:49;65;15;;164;149709
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:32:19;77;15;;193;149537
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:34:49;74;15;;187;150809
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:37:19;83;15;;208;150353
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:39:49;80;15;;202;149813
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:42:19;89;15;;224;149829
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:44:49;75;15;;187;149465
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:47:19;81;15;;204;150659
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:49:49;82;15;;206;149515
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:52:19;88;15;;220;149175
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:54:49;72;15;;181;150040
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:57:19;77;15;;196;151492
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T18:59:49;80;15;;199;148085
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:02:19;75;15;;192;151774
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:04:49;73;15;;182;149359
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:07:19;76;15;;193;150530
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:09:49;77;15;;192;149287
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:12:19;66;15;;166;150046
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:14:49;78;15;;198;150643
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:17:19;80;15;;201;150238
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:19:49;82;15;;207;149954
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:22:19;76;15;;191;149146
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:24:49;85;15;;215;150766
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:27:19;67;15;;168;150085
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:29:49;95;15;;238;149584
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:32:19;82;15;;208;150693
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:34:49;74;15;;186;149557
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:37:19;78;15;;197;150417
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:39:49;71;15;;177;148640
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:42:19;83;15;;210;150404
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:44:49;89;15;;223;149286
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:47:19;80;15;;203;150922
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:49:49;84;15;;211;149445
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:52:19;82;15;;207;151184
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:54:49;82;15;;206;149664
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:57:19;71;15;;180;150440
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T19:59:50;76;15;;192;150054
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:02:20;64;15;;160;149995
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:04:50;84;15;;211;149497
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:07:19;81;15;;201;148399
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:09:49;79;15;;199;150897
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:12:19;73;15;;186;151128
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:14:49;72;15;;179;147833
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:17:19;85;15;;218;152307
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:19:49;83;15;;207;149279
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:22:19;75;15;;190;150575
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:24:49;81;15;;204;150372
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:27:19;77;15;;193;149598
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:29:49;89;15;;217;146092
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:32:19;80;15;;204;152915
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:34:49;81;15;;205;151177
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:37:21;72;15;;181;149588
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:39:50;78;15;;197;150911
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:42:20;77;15;;190;147873
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:44:50;74;15;;188;151671
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:47:20;93;15;;235;150286
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:49:50;72;15;;180;149830
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:52:20;71;15;;178;148760
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:54:50;76;15;;193;150582
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:57:20;79;15;;201;150871
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T20:59:50;72;15;;182;150456
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:02:20;76;15;;189;149024
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:04:51;71;15;;179;150975
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:07:21;77;15;;192;148522
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:09:51;79;15;;202;151576
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:12:21;68;15;;170;147874
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:14:51;74;15;;186;150585
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:17:21;81;15;;206;151877
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:19:51;82;15;;207;149776
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:22:21;70;15;;176;149907
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:24:51;79;15;;199;149563
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:27:21;82;15;;206;149818
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:29:51;81;15;;206;150852
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:32:21;75;15;;189;149295
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:34:51;82;15;;206;150501
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:37:21;75;15;;188;149036
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:39:51;71;15;;178;150073
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:42:21;72;15;;183;150618
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:44:51;79;15;;199;150448
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:47:21;80;15;;200;148784
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:49:51;84;15;;214;151237
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:52:22;75;15;;188;149902
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:54:51;86;15;;215;149951
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:57:21;84;15;;213;150527
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T21:59:51;69;15;;173;149258
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:02:21;80;15;;202;150861
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:04:51;64;15;;159;147510
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:07:21;74;15;;189;152391
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:09:51;72;15;;180;149536
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:12:21;78;15;;197;150380
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:14:51;90;15;;226;150134
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:17:21;70;15;;176;149379
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:19:51;75;15;;189;150093
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:22:21;85;15;;214;150669
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:24:51;86;15;;212;147324
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:27:21;81;15;;208;152501
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:29:51;81;15;;205;150043
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:32:21;76;15;;191;149874
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:34:51;76;15;;191;149869
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:37:21;66;15;;161;146116
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:39:51;76;15;;196;153069
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:42:21;78;15;;197;150338
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:44:51;80;15;;202;150385
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:47:21;78;15;;195;148647
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:49:51;70;15;;177;151252
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:52:21;80;15;;201;150410
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:54:51;80;15;;200;148440
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:57:21;80;15;;203;151453
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T22:59:51;74;15;;185;149910
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:02:21;77;15;;193;150064
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:04:51;88;15;;222;149934
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:07:21;81;15;;202;149544
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:09:51;80;15;;201;149496
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:12:21;89;15;;227;151358
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:14:51;79;15;;199;149546
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:17:21;73;15;;185;150182
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:19:51;89;15;;222;149405
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:22:21;76;15;;193;150578
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:24:51;79;15;;198;150270
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:27:21;91;15;;228;150015
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:29:51;84;15;;212;149716
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:32:21;84;15;;211;150046
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:34:51;76;15;;191;149463
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:37:21;80;15;;201;149509
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:39:51;82;15;;207;151290
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:42:21;79;15;;196;148198
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:44:51;75;15;;191;151798
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:47:21;78;15;;196;149122
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:49:51;72;15;;181;150583
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:52:21;76;15;;190;149010
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:54:51;81;15;;206;151144
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:57:21;82;15;;206;149702
75841;Radiation_Si22G;64569;50.364;11.154;2024-01-25T23:59:51;77;15;;195;150293
