sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2024-01-25T20:11:36;26.5;25.8;24.3;21.4;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:14:04;25.9;25.1;23.6;20.6;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:16:33;28.3;27.5;25.7;22.5;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:19:02;26.9;26.3;25.0;22.4;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:21:30;26.4;25.8;24.5;21.9;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:24:00;25.8;25.0;23.3;20.3;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:26:29;27.2;26.4;24.8;21.8;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:28:57;26.6;26.0;24.6;21.9;;;;1.0;92.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:31:26;27.8;27.0;25.2;21.9;;;;1.0;91.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:33:54;26.8;26.2;24.9;22.2;;;;1.0;82.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:36:23;26.6;25.8;24.3;21.3;;;;1.0;78.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:38:51;27.7;27.0;25.4;22.4;;;;1.0;80.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:41:19;28.5;27.7;25.8;22.4;;;;1.0;83.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:43:48;24.3;23.7;22.4;19.8;;;;1.0;88.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:46:18;27.6;26.6;24.7;21.2;;;;1.0;90.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:48:47;27.3;26.6;25.3;22.5;;;;1.0;89.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:51:16;29.1;28.2;26.4;23.1;;;;1.0;92.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:53:46;26.9;26.1;24.3;21.1;;;;1.0;92.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:56:14;30.0;29.2;27.4;24.1;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T20:58:43;30.3;29.4;27.4;23.8;;;;1.0;93.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:01:12;36.3;35.2;32.8;28.6;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:03:42;34.9;33.8;31.5;27.4;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:06:11;40.0;38.7;35.9;31.0;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:08:40;36.1;35.1;32.9;28.8;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:11:12;30.1;29.4;27.8;24.7;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:13:41;32.5;31.7;29.9;26.5;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:16:12;31.2;30.2;27.9;24.0;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:18:41;31.1;30.3;28.7;25.5;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:21:10;33.6;32.7;30.8;27.1;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:23:39;34.9;34.0;32.0;28.2;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:26:08;34.0;33.1;31.3;27.7;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:28:37;36.4;35.4;33.1;29.0;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:31:07;34.8;33.6;30.9;26.4;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:33:36;35.7;34.6;32.2;27.9;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:36:05;37.3;36.3;34.0;29.9;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:38:36;32.2;31.1;29.0;25.1;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:41:04;33.0;32.2;30.3;26.8;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:43:34;33.0;32.1;30.0;26.3;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:46:03;37.0;35.8;33.2;28.7;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:48:31;36.5;35.4;32.9;28.5;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:51:00;35.1;34.1;32.0;28.1;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:53:28;34.3;33.3;31.2;27.3;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:55:57;39.7;38.5;35.9;31.2;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T21:58:27;39.0;37.8;35.0;30.2;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:00:55;33.7;33.0;31.5;28.2;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:03:24;37.7;36.3;33.4;28.4;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:05:52;35.0;34.0;31.9;28.0;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:08:21;34.8;33.8;31.8;27.9;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:10:49;36.4;35.4;33.0;28.8;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:13:19;36.3;35.4;33.5;29.8;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:15:48;36.0;35.0;32.8;28.8;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:18:19;34.4;33.5;31.7;28.0;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:20:47;34.6;33.9;32.3;29.0;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:23:16;33.3;32.6;31.2;28.1;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:25:44;30.6;29.9;28.4;25.3;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:28:13;34.2;33.4;31.7;28.2;;;;1.0;176.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:30:42;33.8;33.0;31.3;27.9;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:33:10;38.4;37.5;35.8;32.1;;;;1.0;190.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:35:40;34.7;34.0;32.4;29.1;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:38:10;35.5;34.7;33.0;29.4;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:40:39;34.5;33.7;31.9;28.3;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:43:07;32.7;31.7;29.7;26.0;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:45:38;32.8;31.8;29.7;25.8;;;;1.0;182.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:48:06;32.2;31.3;29.4;25.9;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:50:35;34.2;33.2;31.3;27.6;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:53:04;32.3;31.3;29.3;25.5;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:55:34;33.2;32.3;30.3;26.7;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T22:58:03;31.5;30.7;28.8;25.3;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:00:31;34.8;33.9;32.0;28.4;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:03:00;32.7;31.8;29.7;26.0;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:05:29;33.9;32.8;30.5;26.5;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:07:57;34.8;33.8;31.8;28.0;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:10:26;31.7;30.8;29.0;25.5;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:12:54;34.7;33.6;31.4;27.2;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:15:25;35.0;34.1;32.0;28.1;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:17:53;35.4;34.2;31.7;27.3;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:20:22;36.0;34.7;32.0;27.4;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:22:50;34.9;33.9;32.0;28.2;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:25:20;29.6;28.8;26.9;23.5;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:27:49;29.5;28.7;27.0;23.8;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:30:17;32.1;31.1;28.9;25.1;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:32:46;35.3;34.4;32.4;28.6;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:35:14;33.3;32.4;30.5;26.9;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:37:42;33.7;32.7;30.6;26.7;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:40:12;34.1;33.1;31.1;27.3;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:42:42;33.5;32.6;30.8;27.2;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:45:11;34.8;33.5;30.8;26.2;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:47:43;33.0;32.1;30.2;26.6;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:50:11;33.0;32.1;30.1;26.3;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:52:39;30.0;29.2;27.6;24.4;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:55:09;34.2;33.4;31.6;28.0;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-01-25T23:57:38;33.6;32.6;30.4;26.4;;;;1.0;98.0;
