sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-25T13:52:29;12.68;62.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:55:06;12.68;62.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T13:57:40;12.63;62.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:00:18;12.60;62.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:02:54;12.58;62.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:05:31;12.56;62.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:08:06;12.55;62.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:10:41;12.49;62.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:13:18;12.48;62.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:15:55;12.45;63.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:18:39;12.45;63.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:21:19;12.44;63.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:23:54;12.46;63.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:26:31;12.42;63.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:29:08;12.40;63.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:31:42;12.42;63.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:34:18;12.42;63.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:36:52;12.42;64.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:39:27;12.42;63.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:42:01;12.42;64.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:44:36;12.43;64.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:47:11;12.41;64.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:49:55;12.44;63.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:52:34;12.48;64.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:55:09;12.45;64.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T14:57:44;12.43;64.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:00:21;12.41;64.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:02:55;12.41;65.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:05:30;12.40;65.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:08:07;12.37;65.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:10:44;12.36;66.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:13:21;12.30;66.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:15:57;12.26;66.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:18:37;12.24;67.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:21:12;12.22;67.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:23:51;12.19;67.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:26:30;12.22;67.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:29:08;12.17;68.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:31:47;12.13;68.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:34:21;12.09;68.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:36:58;12.06;68.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:39:35;12.04;68.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:42:12;12.01;68.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:44:46;11.99;69.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:47:21;11.95;69.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:50:00;11.91;69.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:52:38;11.89;69.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:55:13;11.87;69.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T15:57:47;11.85;69.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:00:22;11.81;69.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:02:56;11.80;70.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:05:33;11.80;70.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:08:10;11.78;70.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:10:44;11.79;70.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:13:19;11.79;70.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:15:58;11.76;70.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:18:35;11.77;70.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:21:10;11.79;70.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:23:44;11.76;70.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:26:23;11.77;70.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:29:00;11.73;70.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:31:37;11.77;70.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:34:13;11.80;70.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:36:53;11.80;70.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:39:29;11.82;70.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:42:04;11.80;70.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:44:41;11.81;70.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:47:15;11.85;70.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:49:52;11.87;70.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:52:27;11.83;70.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:55:01;11.85;70.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T16:57:36;11.88;70.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:00:13;11.88;70.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:02:52;11.91;70.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:05:26;11.91;70.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:08:04;11.95;70.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:10:38;11.96;70.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:13:13;11.99;70.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:15:47;11.99;70.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:18:21;11.97;70.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:20:58;12.02;70.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:23:35;12.01;70.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:26:12;12.05;70.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:28:50;12.06;70.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:31:24;12.08;70.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:34:04;12.08;70.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:36:39;12.09;70.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:39:16;12.06;71.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:41:53;12.09;71.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:44:30;12.13;71.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:47:07;12.16;70.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:49:46;12.21;70.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:52:23;12.24;70.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:55:00;12.26;70.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T17:57:36;12.27;70.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:00:16;12.29;70.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:02:53;12.31;70.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:05:30;12.34;70.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:08:04;12.33;71.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:10:41;12.36;70.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:13:16;12.37;70.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:15:53;12.41;71.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:18:30;12.36;71.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:21:04;12.41;71.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:23:41;12.42;71.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:26:18;12.42;71.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:28:56;12.44;71.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:31:33;12.44;71.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:34:07;12.41;71.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:36:42;12.40;71.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:39:19;12.39;71.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:41:53;12.38;71.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:44:30;12.36;71.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:47:05;12.37;71.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:49:43;12.38;71.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:52:18;12.39;71.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:54:52;12.39;71.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T18:57:33;12.41;72.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:00:08;12.47;71.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:02:45;12.44;72.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:05:22;12.49;72.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:08:00;12.52;72.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:10:34;12.54;72.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:13:09;12.59;72.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:15:46;12.63;71.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:18:23;12.68;71.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:21:01;12.73;71.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:23:42;12.76;71.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:26:17;12.81;71.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:28:51;12.82;71.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:31:28;12.85;71.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:34:05;12.89;71.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:36:40;12.90;71.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:39:16;12.92;71.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:41:51;12.95;71.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:44:28;12.97;71.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:47:05;13.01;71.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:49:45;13.03;71.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:52:22;13.06;71.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:55:00;13.06;71.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T19:57:37;13.11;71.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:00:17;13.13;71.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:02:52;13.12;71.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:05:28;13.15;71.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:08:04;13.15;71.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:10:40;13.15;71.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:13:17;13.19;71.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:15:54;13.20;71.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:18:31;13.23;71.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:21:05;13.21;71.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:23:45;13.24;71.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:26:19;13.26;71.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:28:55;13.28;71.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:31:32;13.28;71.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:34:11;13.31;71.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:36:46;13.34;71.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:39:26;13.35;71.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:42:03;13.38;71.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:44:43;13.42;71.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:47:17;13.43;71.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:49:55;13.45;71.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:52:30;13.48;71.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:55:05;13.49;71.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T20:57:40;13.50;71.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:00:15;13.53;71.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:02:53;13.58;71.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:05:32;13.59;71.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:08:07;13.62;71.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:10:49;13.63;71.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:13:28;13.66;71.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:16:07;13.67;71.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:18:43;13.69;71.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:21:18;13.71;71.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:23:53;13.71;71.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:26:27;13.73;71.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:29:02;13.73;71.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:31:39;13.72;72.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:34:16;13.77;72.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:36:53;13.80;71.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:39:30;13.82;72.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:42:05;13.84;71.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:44:41;13.83;72.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:47:23;13.86;72.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:50:00;13.88;71.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:52:37;13.90;71.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:55:15;13.91;72.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T21:57:52;13.92;72.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:00:32;13.95;71.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:03:12;13.98;71.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:05:46;13.99;71.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:08:23;14.01;71.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:10:58;14.01;71.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:13:34;14.03;71.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:16:11;14.03;71.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:18:50;14.06;71.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:21:25;14.08;71.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:24:03;14.07;71.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:26:39;14.10;71.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:29:14;14.09;71.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:31:50;14.10;71.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:34:32;14.13;71.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:37:12;14.16;71.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:39:49;14.16;71.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:42:23;14.17;71.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:45:02;14.17;71.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:47:42;14.20;71.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:50:16;14.19;71.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:52:53;14.20;71.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:55:30;14.21;71.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T22:58:07;14.20;71.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:00:44;14.19;71.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:03:21;14.18;71.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:05:56;14.18;71.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:08:30;14.17;71.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:11:07;14.18;71.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:13:42;14.17;71.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:16:16;14.17;71.45;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:18:54;14.19;71.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:21:28;14.20;71.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:24:08;14.20;71.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:26:45;14.22;71.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:29:19;14.21;71.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:31:57;14.21;71.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:34:31;14.19;71.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:37:08;14.18;71.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:39:44;14.20;71.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:42:21;14.18;71.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:44:56;14.18;71.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:47:30;14.19;71.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:50:07;14.20;71.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:52:44;14.21;71.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:55:24;14.21;70.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-25T23:57:58;14.21;71.05;0.00
