sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2024-01-25T07:57:20;13.02;12.56;11.61;9.90;79.15;79.08;78.81;77.34;65.30;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T07:59:46;14.84;14.27;13.12;11.09;88.70;88.62;88.29;86.53;72.87;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T08:02:13;14.96;14.45;13.40;11.48;91.78;91.70;91.40;89.75;75.89;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T08:04:45;15.60;15.13;14.17;12.31;98.40;98.33;98.05;96.50;81.94;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T08:07:12;15.58;15.25;14.58;13.02;104.08;104.03;103.82;102.61;87.83;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T08:09:39;15.52;15.25;14.72;13.31;106.31;106.26;106.10;105.04;90.22;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T08:12:06;15.05;14.76;14.17;12.72;101.65;101.59;101.41;100.30;85.99;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T08:14:32;17.75;17.41;16.72;15.02;120.03;119.97;119.76;118.45;101.57;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T08:16:59;18.26;18.05;17.63;16.18;129.28;129.23;129.09;128.08;110.48;0.53
78734;SPS30;68057;52.126;5.426;2024-01-25T08:19:26;19.14;18.93;18.51;17.01;135.88;135.83;135.69;134.65;116.19;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T08:21:53;18.65;18.36;17.76;16.10;128.66;128.60;128.42;127.19;109.35;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T08:24:20;15.08;14.89;14.50;13.27;105.97;105.93;105.80;104.93;90.43;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T08:26:47;15.10;14.84;14.30;12.90;103.05;103.00;102.83;101.78;87.37;0.53
78734;SPS30;68057;52.126;5.426;2024-01-25T08:29:13;15.87;15.67;15.24;13.93;111.26;111.22;111.08;110.14;94.88;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T08:31:40;16.43;16.19;15.69;14.27;114.00;113.95;113.79;112.75;97.01;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T08:34:07;15.84;15.51;14.82;13.22;105.68;105.62;105.41;104.16;89.14;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T08:36:34;15.48;15.16;14.49;12.94;103.39;103.33;103.13;101.91;87.24;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T08:39:01;14.29;13.94;13.22;11.69;93.45;93.39;93.18;91.95;78.48;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T08:41:28;13.29;12.92;12.18;10.67;85.31;85.25;85.04;83.80;71.34;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T08:43:58;13.69;13.22;12.27;10.51;84.08;84.01;83.73;82.23;69.54;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T08:46:25;14.18;13.57;12.33;10.25;82.03;81.94;81.59;79.75;66.80;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T08:48:52;13.71;13.12;11.91;9.89;79.14;79.06;78.72;76.93;64.42;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T08:51:19;14.87;13.98;12.15;9.40;75.32;75.20;74.70;72.14;58.98;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T08:53:46;13.80;12.99;11.34;8.83;70.72;70.61;70.15;67.83;55.59;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T08:56:12;13.77;12.85;10.96;8.21;65.82;65.70;65.18;62.58;50.55;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T08:58:39;14.31;13.21;10.96;7.79;62.53;62.39;61.77;58.73;46.46;0.70
78734;SPS30;68057;52.126;5.426;2024-01-25T09:01:06;13.67;12.64;10.52;7.53;60.42;60.29;59.71;56.85;45.10;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T09:03:33;14.28;13.18;10.92;7.75;62.16;62.02;61.40;58.35;46.12;0.72
78734;SPS30;68057;52.126;5.426;2024-01-25T09:06:00;15.22;13.97;11.40;7.85;63.05;62.89;62.19;58.76;45.84;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T09:08:32;15.12;13.85;11.27;7.70;61.87;61.71;61.01;57.56;44.76;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T09:10:59;13.53;12.52;10.47;7.56;60.68;60.55;59.99;57.21;45.55;0.70
78734;SPS30;68057;52.126;5.426;2024-01-25T09:13:25;12.26;11.41;9.66;7.14;57.27;57.16;56.68;54.29;43.64;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T09:15:52;12.69;11.76;9.85;7.14;57.31;57.19;56.67;54.09;43.13;0.69
78734;SPS30;68057;52.126;5.426;2024-01-25T09:18:19;14.57;13.32;10.77;7.27;58.38;58.22;57.53;54.13;41.84;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T09:20:46;14.24;13.06;10.66;7.33;58.85;58.70;58.05;54.83;42.75;0.72
78734;SPS30;68057;52.126;5.426;2024-01-25T09:23:15;12.64;11.72;9.86;7.19;57.67;57.55;57.04;54.50;43.57;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T09:25:43;12.96;11.99;9.99;7.17;57.53;57.40;56.86;54.16;43.01;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T09:28:11;13.26;12.21;10.07;7.08;56.82;56.68;56.10;53.22;41.89;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T09:30:38;14.22;13.06;10.67;7.37;59.18;59.03;58.39;55.20;43.12;0.75
78734;SPS30;68057;52.126;5.426;2024-01-25T09:33:06;14.78;13.47;10.80;7.16;57.56;57.39;56.67;53.12;40.73;0.77
78734;SPS30;68057;52.126;5.426;2024-01-25T09:35:33;14.73;13.48;10.93;7.42;59.62;59.46;58.76;55.36;42.92;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T09:38:00;14.95;13.72;11.19;7.70;61.85;61.69;61.00;57.63;44.95;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T09:40:27;12.88;11.96;10.09;7.40;59.38;59.26;58.75;56.19;45.03;0.69
78734;SPS30;68057;52.126;5.426;2024-01-25T09:42:54;13.43;12.44;10.42;7.54;60.48;60.35;59.79;57.05;45.46;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T09:45:21;13.94;12.82;10.52;7.33;58.82;58.67;58.05;54.97;43.10;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T09:47:50;14.30;13.13;10.75;7.44;59.72;59.57;58.92;55.73;43.58;0.75
78734;SPS30;68057;52.126;5.426;2024-01-25T09:50:18;15.16;13.84;11.15;7.47;60.05;59.88;59.15;55.58;42.83;0.78
78734;SPS30;68057;52.126;5.426;2024-01-25T09:52:45;13.96;12.85;10.58;7.41;59.49;59.35;58.73;55.68;43.77;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T09:55:22;14.69;13.43;10.85;7.32;58.79;58.63;57.93;54.50;42.12;0.75
78734;SPS30;68057;52.126;5.426;2024-01-25T09:57:53;14.45;13.26;10.82;7.45;59.79;59.63;58.97;55.71;43.45;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T10:00:23;15.50;14.22;11.61;8.00;64.20;64.03;63.32;59.83;46.68;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T10:02:50;14.31;13.14;10.74;7.41;59.50;59.34;58.69;55.48;43.33;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T10:05:17;14.02;12.85;10.45;7.14;57.32;57.17;56.52;53.31;41.44;0.75
78734;SPS30;68057;52.126;5.426;2024-01-25T10:07:45;15.43;14.07;11.29;7.49;60.21;60.03;59.28;55.58;42.64;0.76
78734;SPS30;68057;52.126;5.426;2024-01-25T10:10:13;15.40;14.08;11.39;7.71;61.89;61.72;60.99;57.41;44.43;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T10:12:41;15.09;13.80;11.16;7.54;60.60;60.43;59.72;56.20;43.48;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T10:15:10;14.27;13.07;10.62;7.25;58.20;58.05;57.38;54.11;42.04;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T10:17:38;14.99;13.71;11.11;7.54;60.52;60.36;59.65;56.19;43.53;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T10:20:25;14.85;13.59;11.02;7.48;60.08;59.91;59.21;55.78;43.24;0.72
78734;SPS30;68057;52.126;5.426;2024-01-25T10:22:57;14.86;13.64;11.15;7.71;61.89;61.73;61.06;57.73;45.11;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T10:25:26;15.25;14.03;11.54;8.07;64.82;64.66;63.98;60.64;47.63;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T10:27:54;14.32;13.13;10.69;7.34;58.90;58.75;58.09;54.84;42.71;0.76
78734;SPS30;68057;52.126;5.426;2024-01-25T10:30:21;15.21;13.91;11.26;7.61;61.14;60.97;60.25;56.71;43.88;0.77
78734;SPS30;68057;52.126;5.426;2024-01-25T10:32:48;15.19;13.93;11.34;7.77;62.44;62.27;61.57;58.12;45.25;0.74
78734;SPS30;68057;52.126;5.426;2024-01-25T10:35:17;13.51;12.46;10.31;7.30;58.57;58.43;57.85;54.95;43.39;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T10:37:50;14.76;13.53;11.01;7.54;60.53;60.37;59.69;56.32;43.82;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T10:40:18;14.33;13.20;10.89;7.66;61.52;61.37;60.74;57.64;45.40;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T10:42:46;14.70;13.52;11.12;7.76;62.31;62.16;61.50;58.27;45.75;0.73
78734;SPS30;68057;52.126;5.426;2024-01-25T10:45:14;16.22;14.80;11.90;7.95;63.85;63.67;62.89;59.04;45.41;0.76
78734;SPS30;68057;52.126;5.426;2024-01-25T10:47:41;13.96;12.89;10.72;7.65;61.40;61.26;60.67;57.73;45.75;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T10:50:08;14.26;13.17;10.93;7.78;62.41;62.27;61.66;58.64;46.41;0.70
78734;SPS30;68057;52.126;5.426;2024-01-25T10:52:38;13.66;12.72;10.80;8.03;64.35;64.23;63.70;61.07;49.18;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T10:55:06;13.74;12.80;10.88;8.10;64.90;64.78;64.25;61.62;49.64;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T10:57:39;12.64;11.84;10.20;7.77;62.26;62.16;61.70;59.43;48.31;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T11:00:10;12.61;11.85;10.29;7.96;63.78;63.68;63.25;61.08;49.93;0.65
78734;SPS30;68057;52.126;5.426;2024-01-25T11:02:38;13.10;12.23;10.44;7.83;62.73;62.62;62.13;59.66;48.22;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T11:05:12;13.41;12.53;10.73;8.09;64.88;64.76;64.27;61.78;50.04;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T11:07:42;12.77;11.95;10.27;7.79;62.40;62.29;61.83;59.50;48.29;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T11:10:20;13.25;12.34;10.49;7.81;62.62;62.50;62.00;59.46;47.91;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T11:12:48;14.02;12.95;10.78;7.71;61.86;61.72;61.13;58.19;46.15;0.70
78734;SPS30;68057;52.126;5.426;2024-01-25T11:15:22;13.13;12.20;10.29;7.55;60.52;60.40;59.87;57.27;45.89;0.69
78734;SPS30;68057;52.126;5.426;2024-01-25T11:17:51;14.05;12.97;10.77;7.67;61.54;61.40;60.80;57.82;45.77;0.72
78734;SPS30;68057;52.126;5.426;2024-01-25T11:20:20;12.57;11.78;10.15;7.74;62.03;61.93;61.48;59.22;48.16;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T11:22:48;13.08;12.19;10.37;7.73;61.98;61.87;61.37;58.87;47.47;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T11:25:21;13.18;12.26;10.39;7.69;61.68;61.56;61.05;58.49;47.03;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T11:27:49;13.93;12.85;10.64;7.54;60.48;60.34;59.74;56.76;44.83;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T11:30:18;14.13;13.05;10.86;7.76;62.28;62.14;61.54;58.57;46.44;0.70
78734;SPS30;68057;52.126;5.426;2024-01-25T11:32:46;13.13;12.19;10.29;7.56;60.62;60.50;59.98;57.38;46.00;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T11:35:16;13.36;12.45;10.58;7.86;63.04;62.92;62.41;59.84;48.20;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T11:37:48;14.39;13.35;11.22;8.18;65.62;65.48;64.90;62.00;49.56;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T11:40:15;14.30;13.23;11.05;7.95;63.79;63.65;63.06;60.10;47.78;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T11:42:43;13.69;12.73;10.77;7.94;63.67;63.54;63.01;60.32;48.44;0.69
78734;SPS30;68057;52.126;5.426;2024-01-25T11:45:11;13.95;12.92;10.82;7.83;62.80;62.66;62.09;59.23;47.20;0.69
78734;SPS30;68057;52.126;5.426;2024-01-25T11:47:39;13.35;12.47;10.65;8.00;64.11;64.00;63.50;61.00;49.32;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T11:50:08;14.24;13.22;11.14;8.15;65.40;65.26;64.69;61.85;49.52;0.69
78734;SPS30;68057;52.126;5.426;2024-01-25T11:52:38;13.58;12.59;10.55;7.65;61.36;61.23;60.67;57.91;46.18;0.70
78734;SPS30;68057;52.126;5.426;2024-01-25T11:55:09;14.49;13.43;11.27;8.20;65.77;65.63;65.04;62.11;49.60;0.71
78734;SPS30;68057;52.126;5.426;2024-01-25T11:57:42;14.05;13.18;11.42;8.78;70.31;70.19;69.71;67.24;54.85;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T12:00:10;14.13;13.26;11.49;8.84;70.83;70.71;70.23;67.75;55.28;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T12:02:41;14.52;13.66;11.90;9.25;74.08;73.96;73.48;71.01;58.14;0.66
78734;SPS30;68057;52.126;5.426;2024-01-25T12:05:10;12.87;12.15;10.66;8.38;67.15;67.05;66.64;64.54;53.08;0.64
78734;SPS30;68057;52.126;5.426;2024-01-25T12:07:38;13.36;12.62;11.11;8.78;70.30;70.20;69.78;67.64;55.72;0.64
78734;SPS30;68057;52.126;5.426;2024-01-25T12:10:07;14.25;13.37;11.56;8.86;71.00;70.88;70.38;67.86;55.30;0.67
78734;SPS30;68057;52.126;5.426;2024-01-25T12:12:36;12.65;11.98;10.60;8.46;67.76;67.67;67.29;65.33;53.99;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T12:15:05;14.59;13.67;11.79;9.00;72.13;72.01;71.49;68.88;56.05;0.68
78734;SPS30;68057;52.126;5.426;2024-01-25T12:17:32;13.45;12.69;11.14;8.77;70.21;70.11;69.68;67.49;55.51;0.64
78734;SPS30;68057;52.126;5.426;2024-01-25T12:20:05;13.10;12.42;11.02;8.83;70.70;70.61;70.22;68.22;56.46;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T12:22:38;13.48;12.83;11.49;9.35;74.81;74.72;74.35;72.41;60.23;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T12:25:08;13.03;12.44;11.23;9.23;73.86;73.78;73.44;71.65;59.82;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T12:27:45;13.29;12.70;11.50;9.51;76.08;76.00;75.66;73.88;61.78;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T12:30:15;13.32;12.75;11.57;9.60;76.83;76.75;76.42;74.67;62.52;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T12:32:42;14.30;13.56;12.04;9.65;77.27;77.17;76.75;74.57;61.73;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T12:35:09;14.05;13.36;11.95;9.68;77.51;77.41;77.02;74.97;62.29;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T12:37:36;14.97;14.18;12.58;10.07;80.60;80.49;80.05;77.75;64.32;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T12:40:03;13.77;13.22;12.10;10.16;81.31;81.23;80.91;79.21;66.58;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T12:42:30;13.96;13.38;12.18;10.15;81.18;81.10;80.76;78.96;66.20;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T12:44:57;14.81;14.16;12.84;10.63;85.05;84.95;84.58;82.62;69.12;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T12:47:24;13.58;13.07;12.03;10.19;81.51;81.44;81.14;79.55;67.03;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T12:49:51;13.42;12.91;11.88;10.05;80.37;80.29;80.00;78.41;66.05;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T12:52:18;12.53;12.06;11.08;9.36;74.90;74.83;74.55;73.06;61.52;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T12:54:45;14.62;13.91;12.46;10.12;81.00;80.90;80.49;78.38;65.17;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T12:57:12;14.68;14.07;12.83;10.72;85.74;85.65;85.30;83.44;70.00;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T12:59:38;13.53;13.08;12.15;10.43;83.43;83.36;83.09;81.63;69.07;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T13:02:06;13.75;13.26;12.25;10.43;83.44;83.36;83.07;81.51;68.81;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T13:04:34;11.99;11.58;10.72;9.17;73.33;73.27;73.03;71.70;60.59;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T13:07:01;12.22;11.74;10.76;9.07;72.52;72.45;72.17;70.69;59.47;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T13:09:28;13.69;13.02;11.65;9.46;75.69;75.59;75.21;73.23;60.87;0.64
78734;SPS30;68057;52.126;5.426;2024-01-25T13:11:56;14.29;13.61;12.21;9.96;79.69;79.59;79.20;77.17;64.24;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T13:14:22;12.27;11.77;10.73;8.96;71.69;71.61;71.32;69.76;58.53;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T13:16:50;13.69;13.10;11.88;9.85;78.83;78.75;78.41;76.60;64.12;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T13:19:17;13.06;12.50;11.33;9.39;75.11;75.03;74.71;72.98;61.07;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T13:21:44;13.89;13.21;11.83;9.62;76.98;76.89;76.50;74.50;61.96;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T13:24:11;12.86;12.30;11.17;9.27;74.20;74.12;73.81;72.12;60.39;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T13:26:38;12.14;11.63;10.59;8.82;70.60;70.53;70.24;68.68;57.59;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T13:29:05;14.04;13.45;12.23;10.19;81.49;81.41;81.06;79.25;66.43;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T13:31:32;14.66;13.98;12.61;10.35;82.85;82.75;82.37;80.35;67.04;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T13:33:58;15.37;14.62;13.09;10.64;85.13;85.03;84.60;82.38;68.49;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T13:36:25;14.10;13.50;12.28;10.21;81.71;81.62;81.28;79.45;66.58;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T13:38:52;15.23;14.56;13.19;10.91;87.28;87.18;86.80;84.77;70.89;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T13:41:19;14.18;13.62;12.46;10.46;83.70;83.61;83.29;81.54;68.52;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T13:43:46;14.81;14.27;13.15;11.17;89.31;89.23;88.92;87.20;73.53;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T13:46:12;14.64;14.10;12.99;11.02;88.16;88.08;87.76;86.06;72.56;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T13:48:39;14.47;13.91;12.76;10.75;85.95;85.87;85.54;83.79;70.49;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T13:51:06;15.51;14.90;13.64;11.46;91.68;91.59;91.23;89.32;75.09;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T13:53:33;16.31;15.61;14.19;11.78;94.28;94.18;93.78;91.65;76.76;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T13:56:00;16.45;15.78;14.42;12.08;96.65;96.55;96.17;94.11;79.04;0.63
78734;SPS30;68057;52.126;5.426;2024-01-25T13:58:27;15.44;14.87;13.71;11.63;93.05;92.97;92.64;90.84;76.60;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T14:00:53;15.97;15.36;14.11;11.92;95.34;95.24;94.89;92.98;78.29;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T14:03:21;15.54;14.92;13.66;11.47;91.78;91.69;91.33;89.42;75.16;0.62
78734;SPS30;68057;52.126;5.426;2024-01-25T14:05:48;15.69;15.11;13.94;11.85;94.75;94.66;94.33;92.52;78.04;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T14:08:14;15.66;15.15;14.11;12.15;97.12;97.05;96.75;95.09;80.53;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T14:10:42;16.17;15.65;14.59;12.59;100.63;100.55;100.25;98.55;83.51;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T14:13:09;16.40;15.86;14.76;12.69;101.48;101.40;101.08;99.33;84.10;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T14:15:36;17.44;16.78;15.44;13.07;104.54;104.45;104.07;102.01;85.94;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T14:18:03;15.98;15.44;14.35;12.32;98.49;98.41;98.10;96.37;81.54;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T14:20:30;16.50;15.93;14.77;12.63;101.04;100.95;100.62;98.79;83.51;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T14:22:57;15.07;14.66;13.81;12.09;96.65;96.58;96.34;94.92;80.79;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T14:25:24;15.64;15.19;14.27;12.44;99.44;99.37;99.10;97.58;82.95;0.61
78734;SPS30;68057;52.126;5.426;2024-01-25T14:27:51;16.65;16.13;15.09;13.07;104.52;104.44;104.13;102.44;86.92;0.60
78734;SPS30;68057;52.126;5.426;2024-01-25T14:30:20;16.32;15.86;14.91;13.02;104.12;104.04;103.77;102.20;86.92;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T14:32:47;16.68;16.14;15.04;12.96;103.59;103.50;103.19;101.42;85.91;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T14:35:14;17.04;16.55;15.54;13.54;108.24;108.16;107.87;106.21;90.27;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T14:37:41;16.68;16.28;15.45;13.67;109.25;109.19;108.94;107.51;91.78;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T14:40:08;16.92;16.62;15.99;14.41;115.12;115.06;114.87;113.66;97.54;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T14:42:56;17.94;17.48;16.53;14.55;116.33;116.25;115.98;114.37;97.49;0.59
78734;SPS30;68057;52.126;5.426;2024-01-25T14:45:23;16.96;16.62;15.93;14.28;114.07;114.01;113.80;112.51;96.40;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T14:47:50;16.97;16.65;15.99;14.38;114.87;114.81;114.61;113.37;97.22;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T14:50:17;16.89;16.58;15.94;14.35;114.68;114.62;114.43;113.21;97.13;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T14:52:44;17.94;17.53;16.69;14.82;118.45;118.38;118.13;116.65;99.70;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T14:55:10;17.85;17.41;16.51;14.58;116.52;116.44;116.17;114.62;97.80;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T14:57:37;17.79;17.46;16.78;15.10;120.66;120.59;120.39;119.10;102.16;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T15:00:04;18.02;17.63;16.82;14.99;119.80;119.73;119.49;118.04;100.97;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T15:02:32;19.02;18.57;17.66;15.67;125.23;125.15;124.88;123.29;105.33;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T15:05:00;18.43;18.09;17.40;15.67;125.22;125.16;124.95;123.63;106.08;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:07:26;18.22;18.00;17.55;16.09;128.51;128.46;128.31;127.28;109.74;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T15:09:53;18.76;18.41;17.69;15.91;127.16;127.10;126.88;125.52;107.66;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T15:12:22;17.66;17.42;16.93;15.45;123.45;123.40;123.24;122.18;105.22;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:14:48;18.98;18.65;17.97;16.22;129.62;129.56;129.35;128.03;109.92;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:17:15;18.23;17.94;17.33;15.70;125.46;125.40;125.21;123.99;106.56;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:19:42;18.40;18.12;17.54;15.93;127.29;127.23;127.05;125.86;108.25;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:22:11;18.29;18.06;17.57;16.07;128.35;128.30;128.14;127.07;109.48;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T15:24:38;19.50;19.17;18.50;16.73;133.67;133.61;133.40;132.08;113.46;0.57
78734;SPS30;68057;52.126;5.426;2024-01-25T15:27:04;20.65;20.19;19.26;17.14;137.00;136.92;136.64;134.97;115.42;0.58
78734;SPS30;68057;52.126;5.426;2024-01-25T15:29:32;20.14;19.86;19.28;17.57;140.34;140.28;140.09;138.85;119.52;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T15:31:59;20.12;19.86;19.35;17.70;141.42;141.36;141.19;140.03;120.68;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:34:25;19.49;19.22;18.67;17.02;136.00;135.94;135.76;134.57;115.86;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T15:36:52;20.69;20.39;19.78;18.00;143.82;143.76;143.56;142.27;122.43;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T15:39:19;20.43;20.17;19.61;17.92;143.15;143.09;142.91;141.69;122.06;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:41:46;21.51;21.17;20.48;18.58;148.42;148.35;148.13;146.72;126.15;0.54
78734;SPS30;68057;52.126;5.426;2024-01-25T15:44:15;22.15;21.84;21.20;19.32;154.33;154.27;154.06;152.70;131.44;0.56
78734;SPS30;68057;52.126;5.426;2024-01-25T15:46:43;22.37;22.11;21.59;19.82;158.35;158.29;158.12;156.89;135.33;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:49:10;22.60;22.34;21.80;20.00;159.75;159.69;159.51;158.25;136.48;0.55
78734;SPS30;68057;52.126;5.426;2024-01-25T15:51:37;21.48;21.19;20.61;18.83;150.45;150.39;150.20;148.92;128.29;0.56
