sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:27:46;13.17;12.68;10.25;6.85;55.17;55.08;54.46;51.37;40.77;0.83
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:30:14;11.16;10.83;9.14;6.68;53.68;53.61;53.17;50.97;41.39;0.78
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:32:40;11.11;10.78;9.08;6.62;53.16;53.10;52.66;50.45;40.93;0.78
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:35:07;11.07;10.76;9.17;6.82;54.81;54.75;54.34;52.25;42.61;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:37:35;11.13;10.80;9.13;6.69;53.73;53.66;53.23;51.05;41.48;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:40:01;10.85;10.53;8.97;6.66;53.47;53.40;53.00;50.93;41.51;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:42:28;11.21;10.87;9.15;6.65;53.45;53.38;52.94;50.70;41.12;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:44:54;12.79;12.30;9.86;6.47;52.14;52.04;51.42;48.34;38.17;0.82
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:47:20;11.63;11.21;9.11;6.16;49.59;49.51;48.97;46.30;36.86;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:49:46;13.31;12.84;10.48;7.17;57.69;57.60;57.00;53.99;43.11;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:52:12;12.44;12.03;9.96;7.01;56.38;56.30;55.77;53.11;42.73;0.78
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:54:38;12.82;12.38;10.18;7.05;56.77;56.68;56.12;53.29;42.71;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:57:03;11.55;11.18;9.32;6.64;53.39;53.31;52.84;50.43;40.70;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T07:59:29;11.96;11.59;9.74;7.04;56.61;56.53;56.06;53.64;43.45;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:01:55;12.80;12.36;10.19;7.11;57.17;57.09;56.53;53.74;43.13;0.79
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:04:20;11.60;11.21;9.26;6.48;52.14;52.07;51.57;49.06;39.42;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:06:46;9.77;9.49;8.12;6.07;48.75;48.69;48.33;46.51;37.98;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:09:12;9.83;9.54;8.14;6.06;48.64;48.58;48.22;46.37;37.81;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:11:38;8.64;8.41;7.29;5.57;44.74;44.69;44.40;42.89;35.19;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:14:03;9.62;9.36;8.07;6.12;49.15;49.09;48.75;47.03;38.53;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:16:30;10.20;9.94;8.59;6.55;52.61;52.55;52.20;50.40;41.33;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:18:56;9.50;9.27;8.11;6.32;50.74;50.69;50.39;48.82;40.23;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:21:23;9.75;9.51;8.33;6.49;52.03;51.98;51.67;50.06;41.24;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:23:49;10.74;10.44;8.93;6.68;53.65;53.59;53.20;51.20;41.81;0.79
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:26:15;10.00;9.74;8.46;6.51;52.23;52.17;51.84;50.11;41.17;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:28:41;9.26;9.04;7.90;6.15;49.34;49.29;48.99;47.46;39.09;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:31:10;9.56;9.32;8.14;6.31;50.66;50.61;50.30;48.70;40.09;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:33:38;10.17;9.91;8.61;6.63;53.17;53.11;52.77;51.02;41.93;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:36:09;10.58;10.32;9.04;7.05;56.56;56.50;56.17;54.42;44.85;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:38:35;12.03;11.67;9.88;7.25;58.27;58.19;57.73;55.38;45.02;0.79
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:41:01;11.60;11.28;9.73;7.39;59.30;59.24;58.83;56.76;46.50;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:43:27;11.17;10.85;9.21;6.81;54.69;54.62;54.20;52.06;42.38;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:45:53;11.33;10.98;9.25;6.72;53.98;53.91;53.46;51.20;41.51;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:48:19;11.37;11.02;9.23;6.64;53.37;53.29;52.84;50.51;40.86;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:50:44;11.45;11.11;9.42;6.92;55.61;55.54;55.10;52.88;43.00;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:53:10;11.05;10.75;9.24;6.97;55.94;55.88;55.48;53.47;43.74;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:55:36;11.55;11.22;9.54;7.06;56.75;56.68;56.25;54.04;44.02;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T08:58:02;12.64;12.21;10.08;7.04;56.65;56.56;56.02;53.27;42.78;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:00:27;12.38;11.97;9.92;6.98;56.13;56.05;55.52;52.88;42.54;0.81
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:02:53;12.68;12.26;10.17;7.18;57.74;57.66;57.12;54.43;43.82;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:05:19;12.56;12.16;10.16;7.27;58.49;58.41;57.89;55.30;44.68;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:07:45;13.24;12.81;10.66;7.57;60.85;60.77;60.22;57.43;46.31;0.78
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:10:10;12.72;12.35;10.52;7.82;62.78;62.71;62.23;59.82;48.77;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:12:36;11.70;11.41;9.95;7.70;61.75;61.69;61.30;59.32;48.81;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:15:04;12.74;12.35;10.39;7.54;60.60;60.52;60.02;57.46;46.58;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:17:30;13.87;13.39;11.00;7.61;61.25;61.16;60.55;57.48;46.05;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:19:56;14.84;14.28;11.45;7.53;60.72;60.61;59.90;56.33;44.50;0.83
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:22:25;12.59;12.17;10.09;7.11;57.22;57.13;56.60;53.92;43.40;0.78
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:24:52;11.78;11.40;9.54;6.85;55.07;55.00;54.52;52.10;42.13;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:27:18;12.38;11.98;9.99;7.13;57.35;57.27;56.76;54.19;43.75;0.78
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:29:44;12.62;12.20;10.09;7.08;56.97;56.88;56.34;53.63;43.12;0.79
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:32:10;12.15;11.73;9.66;6.70;53.93;53.85;53.32;50.65;40.61;0.79
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:34:38;11.84;11.44;9.47;6.66;53.54;53.46;52.96;50.42;40.55;0.79
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:37:04;12.84;12.37;10.00;6.69;53.89;53.80;53.20;50.19;39.84;0.81
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:39:31;13.62;13.07;10.29;6.49;52.35;52.25;51.54;48.06;37.50;0.83
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:41:57;13.15;12.66;10.24;6.86;55.26;55.16;54.55;51.47;40.88;0.81
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:44:23;13.38;12.89;10.43;7.00;56.37;56.27;55.65;52.53;41.73;0.80
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:46:50;13.59;13.13;10.84;7.57;60.92;60.83;60.24;57.29;46.01;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:49:17;12.76;12.37;10.45;7.64;61.42;61.35;60.85;58.34;47.38;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:51:43;12.21;11.85;10.05;7.41;59.50;59.42;58.96;56.60;46.05;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:54:10;13.94;13.48;11.20;7.91;63.65;63.56;62.97;60.02;48.34;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:56:35;13.95;13.52;11.34;8.18;65.77;65.68;65.12;62.29;50.43;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T09:59:01;12.20;11.91;10.42;8.11;65.08;65.02;64.63;62.61;51.58;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:01:29;12.03;11.74;10.31;8.08;64.84;64.78;64.40;62.45;51.52;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:03:55;12.70;12.37;10.71;8.18;65.69;65.62;65.18;62.95;51.65;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:06:21;12.86;12.51;10.80;8.21;65.89;65.82;65.37;63.08;51.69;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:08:48;12.02;11.72;10.23;7.92;63.56;63.50;63.10;61.08;50.26;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:11:13;12.89;12.59;11.10;8.74;70.12;70.05;69.65;67.60;55.83;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:13:40;11.76;11.53;10.37;8.45;67.74;67.69;67.38;65.73;54.67;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:16:07;11.16;10.95;9.90;8.13;65.12;65.07;64.79;63.27;52.71;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:18:38;11.33;11.10;9.99;8.14;65.23;65.18;64.88;63.29;52.64;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:21:06;12.34;12.04;10.54;8.21;65.89;65.82;65.43;63.39;52.23;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:23:31;12.71;12.39;10.80;8.36;67.06;67.00;66.58;64.43;53.01;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:25:57;12.85;12.53;10.91;8.42;67.60;67.53;67.11;64.92;53.39;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:28:23;12.35;12.05;10.52;8.15;65.43;65.36;64.96;62.88;51.76;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:30:56;12.34;12.04;10.54;8.20;65.81;65.75;65.35;63.31;52.15;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:33:27;12.66;12.34;10.73;8.28;66.42;66.35;65.93;63.76;52.42;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:35:53;12.77;12.45;10.87;8.42;67.56;67.49;67.07;64.92;53.43;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:38:23;12.58;12.27;10.70;8.29;66.53;66.46;66.05;63.93;52.61;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:40:51;12.47;12.14;10.52;8.05;64.61;64.54;64.12;61.94;50.83;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:43:18;13.13;12.79;11.09;8.49;68.16;68.09;67.65;65.36;53.65;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:45:45;13.82;13.44;11.54;8.70;69.85;69.77;69.28;66.75;54.60;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:48:11;12.20;11.92;10.50;8.27;66.33;66.26;65.89;63.94;52.81;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:50:38;12.26;12.00;10.71;8.61;69.05;68.99;68.64;66.84;55.44;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:53:05;13.56;13.19;11.36;8.61;69.12;69.04;68.57;66.13;54.15;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:55:34;13.22;12.89;11.24;8.71;69.85;69.78;69.35;67.12;55.23;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T10:58:01;12.60;12.29;10.73;8.33;66.82;66.75;66.34;64.23;52.88;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:00:26;11.45;11.21;10.02;8.08;64.80;64.75;64.43;62.76;52.09;0.69
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:02:58;11.49;11.29;10.31;8.61;68.96;68.91;68.64;67.20;56.16;0.69
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:05:26;12.52;12.25;10.89;8.71;69.85;69.79;69.42;67.53;55.96;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:07:53;12.78;12.48;10.94;8.55;68.56;68.49;68.09;65.99;54.41;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:10:20;12.74;12.43;10.89;8.50;68.20;68.13;67.73;65.63;54.10;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:13:01;11.92;11.71;10.63;8.79;70.39;70.34;70.05;68.48;57.12;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:15:35;12.54;12.26;10.85;8.61;69.02;68.95;68.58;66.63;55.11;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:18:03;13.06;12.73;11.11;8.60;69.03;68.95;68.53;66.33;54.58;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:20:33;13.70;13.36;11.62;8.96;71.89;71.82;71.36;69.02;56.74;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:23:04;12.60;12.31;10.87;8.60;69.00;68.94;68.56;66.58;55.04;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:25:31;12.75;12.46;10.98;8.67;69.49;69.43;69.04;67.01;55.36;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:27:58;12.56;12.29;10.94;8.76;70.26;70.20;69.84;67.96;56.32;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:30:29;12.12;11.92;10.92;9.16;73.32;73.27;72.99;71.51;59.80;0.68
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:32:58;12.27;12.04;10.86;8.89;71.21;71.16;70.84;69.15;57.57;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:35:25;12.42;12.18;10.99;9.00;72.07;72.02;71.69;69.99;58.26;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:37:52;13.74;13.42;11.82;9.31;74.64;74.57;74.15;71.95;59.42;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:40:17;12.97;12.69;11.30;9.05;72.57;72.50;72.13;70.19;58.17;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:42:45;12.08;11.82;10.57;8.53;68.34;68.28;67.95;66.19;54.93;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:45:13;12.70;12.43;11.05;8.84;70.83;70.77;70.40;68.49;56.74;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:47:40;13.41;13.11;11.60;9.20;73.76;73.69;73.29;71.20;58.89;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:50:08;14.30;13.92;11.99;9.10;73.03;72.94;72.44;69.88;57.24;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:52:36;13.87;13.54;11.92;9.38;75.24;75.17;74.74;72.52;59.88;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:55:02;12.70;12.42;11.02;8.79;70.47;70.41;70.04;68.10;56.39;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T11:57:34;13.95;13.63;12.02;9.48;76.03;75.96;75.54;73.32;60.58;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:00:09;13.95;13.63;12.06;9.57;76.71;76.64;76.22;74.05;61.25;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:02:39;14.29;13.96;12.34;9.77;78.37;78.30;77.87;75.63;62.54;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:05:06;14.55;14.22;12.57;9.96;79.83;79.76;79.32;77.04;63.70;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:07:35;14.28;13.95;12.31;9.73;78.04;77.97;77.54;75.28;62.22;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:10:04;12.95;12.71;11.54;9.54;76.41;76.35;76.03;74.33;62.00;0.67
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:12:32;13.83;13.55;12.16;9.87;79.13;79.06;78.69;76.72;63.77;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:15:01;13.30;13.05;11.80;9.70;77.72;77.66;77.32;75.52;62.92;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:17:29;14.21;13.93;12.48;10.11;81.01;80.95;80.56;78.52;65.22;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:19:56;13.42;13.14;11.71;9.40;75.37;75.31;74.93;72.93;60.48;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:22:23;14.86;14.47;12.51;9.54;76.57;76.48;75.97;73.35;60.15;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:24:52;13.44;13.13;11.58;9.14;73.30;73.24;72.83;70.70;58.41;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:27:22;12.53;12.27;10.96;8.84;70.88;70.82;70.47;68.64;56.97;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:29:52;13.19;12.86;11.25;8.75;70.21;70.14;69.72;67.53;55.62;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:32:19;14.13;13.74;11.79;8.87;71.23;71.14;70.64;68.05;55.64;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:37:20;14.22;13.83;11.85;8.90;71.48;71.40;70.89;68.27;55.79;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:39:46;14.28;13.89;11.92;8.97;72.01;71.93;71.42;68.80;56.26;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:42:12;13.53;13.17;11.36;8.62;69.19;69.11;68.64;66.22;54.25;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:44:38;14.76;14.32;12.11;8.87;71.24;71.15;70.58;67.69;54.99;0.78
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:47:05;13.80;13.41;11.42;8.47;68.03;67.95;67.44;64.81;52.82;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:49:35;16.55;15.98;13.14;9.11;73.34;73.23;72.51;68.87;55.20;0.81
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:52:00;17.54;16.88;13.58;8.99;72.46;72.33;71.49;67.32;53.28;0.81
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:54:26;16.40;15.85;13.10;9.17;73.80;73.69;72.99;69.45;55.81;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:56:54;15.40;14.93;12.61;9.22;74.06;73.96;73.37;70.33;57.11;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T12:59:19;15.67;15.23;13.03;9.74;78.25;78.16;77.59;74.67;60.97;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:01:45;16.73;16.23;13.75;10.10;81.13;81.03;80.39;77.13;62.71;0.77
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:04:11;15.17;14.78;12.84;9.87;79.21;79.13;78.62;76.01;62.45;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:06:37;15.12;14.73;12.78;9.80;78.67;78.59;78.08;75.45;61.96;0.75
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:09:03;13.63;13.32;11.79;9.35;74.95;74.88;74.48;72.35;59.84;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:11:29;14.31;13.96;12.20;9.47;75.97;75.89;75.43;73.03;60.13;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:13:55;14.41;14.07;12.34;9.65;77.38;77.30;76.85;74.49;61.42;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:16:21;15.32;14.94;13.03;10.09;80.92;80.84;80.34;77.75;63.97;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:18:46;13.38;13.14;11.93;9.86;78.98;78.92;78.59;76.83;64.09;0.69
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:21:12;13.45;13.18;11.84;9.63;77.21;77.15;76.79;74.89;62.26;0.69
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:23:38;14.50;14.15;12.44;9.75;78.24;78.17;77.71;75.37;62.19;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:26:04;13.93;13.58;11.85;9.18;73.62;73.55;73.09;70.75;58.22;0.73
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:28:29;12.95;12.67;11.24;8.97;71.89;71.83;71.45;69.47;57.53;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:30:56;13.89;13.54;11.78;9.08;72.90;72.82;72.36;69.99;57.54;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:33:22;14.48;14.10;12.18;9.28;74.52;74.43;73.93;71.37;58.52;0.76
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:35:48;13.38;13.05;11.42;8.90;71.39;71.32;70.90;68.68;56.59;0.74
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:38:14;13.09;12.78;11.25;8.85;70.95;70.88;70.47;68.37;56.45;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:40:41;13.39;13.08;11.54;9.11;73.04;72.97;72.57;70.45;58.21;0.72
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:43:07;13.23;12.94;11.48;9.15;73.33;73.27;72.88;70.85;58.65;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:45:33;12.94;12.70;11.49;9.46;75.76;75.70;75.37;73.64;61.36;0.70
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:47:59;12.83;12.59;11.42;9.44;75.58;75.52;75.21;73.51;61.30;0.69
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:50:25;12.36;12.12;10.91;8.91;71.40;71.35;71.02;69.31;57.67;0.71
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:52:51;12.43;12.27;11.47;9.91;79.26;79.22;78.99;77.71;65.36;0.68
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:55:16;13.11;12.95;12.13;10.52;84.19;84.14;83.91;82.59;69.51;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T13:57:42;12.47;12.40;12.05;10.99;87.81;87.78;87.66;86.88;73.78;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:00:08;13.39;13.26;12.66;11.27;90.14;90.10;89.91;88.83;75.11;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:02:35;13.80;13.70;13.17;11.84;94.68;94.64;94.47;93.46;79.17;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:05:01;14.86;14.76;14.27;12.92;103.28;103.24;103.08;102.06;86.56;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:07:27;14.42;14.36;14.05;12.93;103.33;103.30;103.18;102.38;87.07;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:09:53;14.21;14.15;13.85;12.74;101.80;101.76;101.64;100.86;85.78;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:12:19;14.64;14.57;14.20;12.99;103.84;103.80;103.67;102.79;87.34;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:14:45;14.53;14.49;14.27;13.24;105.81;105.78;105.68;104.98;89.41;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:17:10;14.35;14.33;14.23;13.35;106.59;106.57;106.50;105.93;90.37;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:19:36;14.88;14.83;14.56;13.46;107.51;107.48;107.36;106.59;90.72;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:22:02;15.41;15.36;15.08;13.94;111.38;111.34;111.23;110.43;93.99;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:24:28;15.18;15.14;14.94;13.90;111.07;111.04;110.94;110.24;93.93;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:26:54;15.39;15.38;15.32;14.42;115.17;115.14;115.08;114.52;97.76;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:29:19;15.36;15.34;15.25;14.33;114.42;114.39;114.32;113.74;97.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:31:45;16.13;16.06;15.73;14.50;115.82;115.79;115.66;114.78;97.64;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:34:11;16.25;16.21;16.01;14.90;119.01;118.98;118.88;118.14;100.66;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:36:36;17.22;17.19;17.01;15.89;126.92;126.88;126.79;126.05;107.47;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:39:02;17.58;17.54;17.36;16.20;129.44;129.40;129.31;128.55;109.59;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:41:32;19.45;19.41;19.23;17.97;143.57;143.53;143.43;142.61;121.60;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:43:59;19.11;19.06;18.76;17.40;139.04;139.00;138.87;137.94;117.47;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:46:25;19.12;19.10;19.02;17.88;142.80;142.76;142.68;141.97;121.18;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:48:51;20.54;20.48;20.14;18.66;149.06;149.01;148.87;147.85;125.88;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:51:16;20.37;20.33;20.15;18.84;150.50;150.45;150.35;149.50;127.48;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:53:42;21.31;21.27;21.07;19.68;157.24;157.19;157.08;156.17;133.16;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-25T14:56:08;21.87;21.78;21.36;19.69;157.35;157.30;157.13;155.96;132.69;0.64
