sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2024-01-25T06:39:26;41.09;38.91;44.28;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:39:36;41.14;39.27;44.38;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:39:47;41.87;39.74;44.37;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:39:59;41.93;39.56;44.87;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:40:10;41.84;39.46;45.79;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:40:20;41.94;39.45;44.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:40:31;41.86;39.54;45.18;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:40:41;41.47;38.74;44.02;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:40:52;41.53;39.49;43.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:41:02;41.82;39.50;44.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:41:13;41.60;39.51;45.82;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:41:28;41.69;39.18;46.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:41:39;41.96;38.84;47.76;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:41:50;42.42;39.02;50.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:42:00;41.63;38.98;50.72;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:42:10;41.87;39.15;51.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:42:21;40.94;38.91;43.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:42:32;40.19;38.10;46.77;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:42:42;41.44;38.54;50.62;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:42:54;40.29;37.81;48.90;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:43:05;40.75;39.10;45.57;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:43:19;40.96;39.16;45.91;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:43:30;40.34;38.93;42.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:43:40;40.24;38.85;41.79;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:43:50;40.30;38.82;41.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:44:01;39.78;37.98;41.91;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:44:11;40.04;38.64;41.46;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:44:22;42.62;39.13;45.79;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:44:32;41.00;39.04;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:44:43;48.36;38.69;59.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:44:53;40.28;37.80;54.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:45:04;40.11;37.94;53.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:45:14;40.21;37.44;50.37;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:45:24;39.37;37.52;47.00;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:45:35;39.34;37.20;50.20;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:45:45;40.20;37.44;49.18;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:45:55;42.50;37.36;55.77;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:46:06;43.19;36.97;55.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:46:16;43.59;37.25;55.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:46:27;42.66;37.48;55.26;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:46:37;40.11;37.23;49.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:46:47;40.79;37.59;52.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:46:58;40.28;37.37;51.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:47:08;41.57;37.30;50.63;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:47:21;40.75;37.28;51.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:47:32;49.95;37.85;56.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:47:43;40.62;37.62;49.13;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:47:54;39.09;37.19;50.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:48:04;38.46;36.99;40.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:48:15;38.44;37.12;40.24;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:48:25;38.40;37.05;39.72;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:48:36;38.61;37.32;39.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:48:46;39.12;37.58;41.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:48:57;38.88;37.49;40.71;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:49:07;38.69;37.55;40.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:49:17;38.46;37.34;39.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:49:28;38.47;37.21;40.57;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:49:38;38.46;37.08;40.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:49:48;38.82;37.24;41.05;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:50:02;39.31;37.73;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:50:12;38.60;37.18;40.99;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:50:23;38.53;37.25;40.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:50:33;38.60;37.46;39.84;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:50:44;38.53;37.37;40.65;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:50:57;38.79;37.51;39.98;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:51:08;38.95;37.47;40.65;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:51:18;38.89;37.40;40.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:51:28;38.63;37.37;39.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:51:39;39.17;37.21;41.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:51:49;39.38;37.80;41.31;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:52:00;39.61;38.10;42.07;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:52:10;39.59;37.84;41.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:52:23;39.65;37.85;45.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:52:34;53.56;38.74;60.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:52:45;50.78;39.20;58.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:52:55;39.98;38.35;42.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:53:06;39.89;38.04;42.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:53:16;43.41;38.07;53.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:53:27;42.62;39.40;51.60;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:53:39;40.47;38.65;42.75;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:53:50;40.62;38.81;42.22;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:54:00;40.38;38.67;42.64;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:54:11;39.94;37.77;41.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:54:21;39.72;38.27;41.37;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:54:31;39.17;38.05;40.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:54:42;39.16;37.87;40.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:54:52;39.01;37.49;40.72;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:55:02;45.10;37.69;68.42;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:55:13;39.19;37.24;40.56;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:55:23;39.12;37.59;40.86;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:55:40;39.40;37.55;43.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:55:50;39.75;38.11;46.56;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:56:01;41.76;37.84;62.93;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:56:11;39.57;37.98;45.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:56:22;40.46;37.74;45.71;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:56:32;39.95;38.07;44.44;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:56:48;39.56;38.01;41.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:57:02;39.38;37.93;41.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:57:13;39.32;37.93;40.71;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:57:27;39.37;37.66;42.13;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:57:38;39.12;37.82;40.41;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:57:48;39.15;37.46;42.08;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:57:59;39.17;37.60;41.00;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:58:09;39.21;37.57;40.84;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:58:19;39.54;37.90;41.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:58:30;39.10;37.85;40.51;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:58:40;39.18;37.96;41.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:58:50;39.14;37.64;40.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:59:01;39.53;37.95;40.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:59:11;39.41;37.58;41.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:59:21;39.06;37.28;40.84;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:59:32;39.13;37.48;40.68;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:59:42;39.10;37.50;40.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T06:59:52;39.14;37.73;40.92;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:00:03;39.08;37.72;40.71;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:00:14;39.29;37.98;40.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:00:26;39.11;37.77;40.64;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:00:36;39.32;37.61;43.31;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:00:50;39.44;37.87;41.77;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:01:00;39.14;37.84;42.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:01:11;38.98;37.10;40.84;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:01:21;38.76;37.05;40.82;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:01:32;38.83;37.57;40.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:01:43;39.13;37.58;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:01:55;39.08;37.02;41.10;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:02:06;38.86;37.45;41.12;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:02:16;39.12;37.27;46.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:02:27;38.59;36.92;41.87;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:02:37;38.56;36.99;42.42;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:02:47;38.33;36.81;39.90;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:02:58;38.14;36.93;39.61;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:03:08;38.22;36.92;39.65;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:03:18;38.55;37.20;42.88;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:03:32;38.67;37.09;43.26;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:03:42;39.32;37.70;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:03:53;39.42;37.32;44.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:04:03;39.65;37.63;49.63;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:04:14;38.84;37.22;41.58;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:04:24;39.06;37.50;42.16;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:04:35;39.02;37.07;41.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:04:45;38.99;37.12;44.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:04:56;38.63;37.16;40.83;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:05:08;38.67;37.18;40.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:05:19;38.96;37.16;40.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:05:30;38.59;36.93;40.56;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:05:43;39.06;36.76;41.81;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:05:53;39.49;37.41;41.68;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:06:04;38.60;36.87;40.49;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:06:14;38.76;37.23;40.95;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:06:24;39.02;37.40;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:06:37;38.78;36.91;41.48;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:06:48;39.11;37.27;42.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:07:02;38.16;36.52;44.52;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:07:12;38.17;36.61;41.49;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:07:23;38.34;36.75;41.79;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:07:33;38.19;36.64;40.77;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:07:44;38.60;36.81;41.11;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:07:54;37.84;36.34;39.47;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:08:05;37.89;36.82;39.49;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:08:15;37.94;36.57;42.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:08:26;38.22;36.69;45.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:08:36;38.05;36.65;39.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:08:47;37.95;36.45;40.55;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:08:57;38.51;36.79;41.15;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:09:08;38.67;36.63;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:09:19;38.36;37.11;40.16;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:09:31;38.03;36.41;39.61;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:09:41;38.17;36.60;39.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:09:51;38.39;36.81;43.83;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:10:02;38.22;36.99;42.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:10:12;38.33;36.96;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:10:23;38.64;36.93;40.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:10:34;38.24;36.95;41.89;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:10:46;38.49;36.38;43.72;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:10:57;38.48;37.04;40.86;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:11:10;38.30;36.45;40.19;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:11:21;38.26;36.89;40.86;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:11:32;38.49;37.00;40.43;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:11:42;38.47;36.80;41.13;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:11:52;38.29;36.99;42.09;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:12:03;38.22;36.67;40.86;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:12:13;38.37;36.93;40.28;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:12:24;46.67;37.51;52.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:12:34;48.93;45.11;52.13;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:12:44;48.85;45.50;52.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:12:55;43.72;37.38;51.60;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:13:07;38.43;36.68;41.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:13:18;38.16;37.06;41.05;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:13:28;38.31;36.85;41.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:13:40;38.12;36.54;39.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:13:52;37.98;36.82;40.10;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:14:03;38.02;36.39;39.49;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:14:13;38.48;36.50;46.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:14:24;38.01;36.67;39.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:14:34;37.82;36.60;39.60;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:14:44;38.00;36.39;39.90;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:14:55;37.84;36.53;39.78;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:15:05;37.90;36.67;41.42;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:15:16;38.04;36.62;40.23;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:15:28;38.18;36.41;42.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:15:39;38.75;36.35;40.95;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:15:49;38.43;36.80;40.46;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:16:00;38.52;36.89;41.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:16:10;38.03;36.79;39.51;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:16:20;47.72;37.27;53.28;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:16:31;46.60;36.80;52.66;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:16:42;37.72;36.33;39.26;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:16:52;38.05;36.79;40.49;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:17:04;38.10;36.81;40.83;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:17:15;37.96;36.05;39.92;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:17:25;38.34;36.74;40.64;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:17:36;38.29;36.70;41.76;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:17:46;38.85;37.02;42.02;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:17:56;38.91;36.89;41.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:18:07;38.36;36.67;43.44;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:18:17;38.26;37.04;39.93;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:18:30;38.43;36.15;40.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:18:41;39.84;37.64;43.12;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:18:52;42.18;38.05;46.61;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:19:03;41.69;37.99;45.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:19:13;38.40;36.84;40.68;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:19:24;38.97;36.73;41.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:19:34;38.28;36.57;40.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:19:45;38.35;36.93;42.03;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:19:55;38.41;36.80;40.90;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:20:05;38.35;36.83;40.43;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:20:17;38.68;36.74;41.95;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:20:28;37.92;36.42;40.60;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:20:39;38.27;36.64;43.68;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:20:50;38.28;36.75;41.82;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:21:00;38.23;36.78;40.79;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:21:11;37.90;36.52;39.88;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:21:21;37.87;36.44;41.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:21:31;38.56;36.66;42.12;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:21:42;38.11;36.61;41.57;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:21:55;37.96;36.77;41.37;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:22:06;38.25;36.83;40.64;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:22:16;38.01;36.32;40.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:22:29;38.12;36.71;42.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:22:40;38.04;36.34;40.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:22:50;38.01;36.51;41.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:23:01;37.97;36.22;39.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:23:11;37.92;36.47;41.34;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:23:22;39.78;36.54;50.88;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:23:33;41.54;36.48;56.15;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:23:43;37.84;36.49;39.58;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:23:53;38.70;36.67;44.36;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:24:04;46.66;36.89;59.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:24:14;51.73;37.79;58.59;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:24:26;37.91;36.39;40.54;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:24:37;38.66;37.05;46.98;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:24:49;38.46;36.62;45.32;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:24:59;38.02;36.55;39.21;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:25:09;38.05;36.80;39.70;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:25:20;38.74;36.91;40.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:25:30;38.28;36.86;42.56;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:25:41;38.19;36.89;42.94;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:25:51;37.87;36.80;40.06;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:26:01;37.93;36.48;40.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:26:18;38.87;36.95;41.07;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:26:28;38.17;36.50;41.57;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:26:41;38.38;36.92;41.18;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:26:52;39.58;37.05;42.39;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:27:02;40.36;38.41;44.42;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:27:13;41.43;39.09;47.99;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:27:23;41.03;38.28;43.93;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:27:34;40.51;38.60;42.56;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:27:44;40.59;38.51;43.03;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:27:55;41.11;38.50;43.45;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:28:08;41.68;38.57;45.35;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:28:19;41.28;37.93;44.82;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:28:29;40.26;38.31;42.51;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:28:39;40.07;37.63;42.54;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:28:50;40.53;38.31;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:29:03;40.28;37.49;43.10;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:29:14;39.86;37.86;43.53;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:29:24;40.01;37.69;42.90;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:29:35;40.51;37.93;44.18;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:29:45;40.83;37.41;50.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:29:56;40.02;37.55;42.74;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:30:07;39.68;37.93;41.85;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:30:19;40.10;38.05;41.95;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:30:29;39.97;38.20;41.54;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:30:40;39.34;37.88;41.14;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:30:51;39.51;38.15;41.01;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:31:01;39.90;38.27;41.71;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:31:11;39.88;37.55;41.63;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:31:22;39.78;38.08;41.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:31:32;39.86;37.73;42.04;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:31:42;39.95;37.80;41.80;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:31:53;40.02;37.97;42.38;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:32:03;39.27;37.30;41.40;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:32:14;39.56;37.71;43.79;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:32:24;39.55;37.71;41.27;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:32:35;39.69;37.88;41.29;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:32:47;39.33;37.71;42.11;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:33:01;39.63;37.55;41.48;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:33:12;39.86;37.92;41.50;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:33:23;39.50;38.11;40.96;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:33:33;39.63;37.74;41.46;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:33:43;39.62;37.80;42.57;;
67308;Laerm;57662;51.436;5.978;2024-01-25T07:33:54;39.24;37.64;40.98;;
