sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:49:07;62;42;;158;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:51:36;72;42;;182;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:54:07;72;39;;181;149937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:56:42;72;44;;181;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T11:59:07;71;41;;178;150261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:01:38;74;41;;185;149608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:04:09;69;44;;177;152156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:06:39;68;41;;171;149234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:09:10;75;43;;192;152075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:11:40;66;39;;166;149903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:14:10;65;39;;164;149851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:16:41;71;41;;179;150711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:19:11;66;40;;165;148979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:21:45;70;43;;179;152158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:24:12;74;42;;186;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:26:42;66;41;;166;150900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:29:13;74;42;;180;145717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:31:44;72;43;;187;155293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:34:16;68;40;;173;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:36:45;81;43;;203;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:39:16;72;42;;181;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:41:46;68;40;;172;151097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:44:17;64;41;;159;148742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:46:47;68;40;;169;149057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:49:18;70;44;;182;154003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:51:48;67;38;;167;149253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:54:18;67;41;;168;148378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:56:49;70;39;;181;153029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T12:59:19;73;45;;184;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:01:50;71;41;;180;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:04:23;63;38;;161;151028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:06:52;70;42;;177;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:09:23;62;38;;155;148856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:11:53;74;43;;186;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:14:23;82;44;;210;152548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:16:54;75;43;;190;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:19:24;68;41;;168;147970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:21:55;68;39;;174;152534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:24:25;74;41;;185;148808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:26:55;79;42;;202;152228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:29:26;74;43;;187;149863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:31:56;70;42;;177;150066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:34:26;64;41;;162;150775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:36:57;68;39;;172;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:39:29;73;42;;184;149537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:41:58;78;41;;195;148776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:44:28;73;41;;185;151541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:46:59;73;44;;184;150732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:49:29;77;42;;196;151394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:52:00;71;39;;178;150281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:54:31;69;43;;175;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:57:01;71;40;;181;151773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T13:59:32;68;39;;170;148286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:02:02;69;41;;176;152154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:04:32;73;42;;179;145855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:07:03;65;40;;169;155122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:09:33;69;42;;174;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:12:04;74;41;;187;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:14:36;73;41;;185;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:17:05;74;42;;186;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:19:36;77;43;;196;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:22:07;73;43;;182;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:24:39;75;42;;190;151631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:27:09;70;41;;176;149743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:29:38;64;40;;157;145647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:32:09;73;42;;192;156107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:34:40;69;42;;174;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:37:10;65;40;;163;150386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:39:40;71;41;;179;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:42:12;66;37;;165;149524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:44:43;60;41;;155;153122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:47:19;76;43;;191;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:49:43;71;43;;180;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:52:14;68;40;;171;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:54:44;64;38;;159;147171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:57:14;69;40;;178;153668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T14:59:46;65;41;;164;150039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:02:15;76;44;;191;149309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:04:45;71;40;;178;149544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:07:16;73;41;;186;152724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:09:46;67;44;;168;148483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:12:18;70;41;;178;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:14:47;66;39;;167;150032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:17:18;71;41;;181;152631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:19:48;69;43;;173;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:22:18;73;44;;183;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:24:49;73;40;;183;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:27:19;72;41;;182;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:29:50;70;41;;179;151562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:32:20;69;41;;173;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:34:50;69;41;;175;150032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:37:21;67;38;;170;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:39:51;77;42;;194;149794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:42:28;71;43;;180;151575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:44:52;61;37;;155;151169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:47:22;81;44;;202;149527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:49:53;82;44;;206;149143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:52:23;62;39;;157;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:54:53;70;40;;177;151451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:57:24;74;41;;184;148307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T15:59:55;74;43;;189;152973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:02:25;67;40;;170;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:04:55;76;42;;193;150437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:07:26;76;42;;192;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:09:56;68;41;;171;149418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:12:26;67;42;;170;150525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:15:00;69;43;;176;151361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:17:27;69;41;;175;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:19:58;68;41;;171;149315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:22:28;73;42;;186;151533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:24:59;76;43;;191;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:27:29;84;45;;208;148348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:30:00;79;41;;202;151527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:32:30;68;41;;168;148207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:35:01;65;39;;168;153808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:37:31;63;42;;157;147254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:40:02;67;39;;171;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:42:32;75;43;;193;153264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:45:03;70;43;;178;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:47:33;67;40;;170;150318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:50:05;72;40;;183;150586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:52:35;72;42;;181;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:55:05;76;41;;191;149907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T16:57:36;76;44;;193;150805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:00:07;67;40;;169;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:02:37;61;39;;156;151451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:05:07;69;42;;172;149141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:07:38;69;41;;176;151642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:10:10;62;40;;158;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:12:38;73;40;;185;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:15:08;65;39;;164;149670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:17:39;71;42;;178;148650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:20:12;72;42;;182;151268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:22:40;80;46;;204;152677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:25:11;67;40;;169;149701
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:27:42;69;42;;176;151131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:30:14;69;38;;173;149602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:32:42;67;42;;169;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:35:13;61;39;;154;151384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:37:44;66;40;;166;150798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:40:16;75;45;;188;149061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:42:44;62;39;;158;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:45:15;70;44;;175;149148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:47:45;72;41;;181;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:50:15;71;41;;179;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:52:46;72;41;;182;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:55:17;69;42;;174;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T17:57:47;70;42;;178;150905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:00:18;69;40;;173;149444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:02:48;61;41;;154;151287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:05:19;74;41;;186;149547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:07:50;74;44;;189;151932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:10:21;71;45;;178;149582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:12:51;68;40;;173;151871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:15:22;67;42;;168;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:17:52;69;41;;175;150803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:20:22;63;41;;159;150258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:22:53;66;42;;164;149030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:25:26;66;39;;169;152176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:27:56;68;42;;171;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:30:25;72;42;;182;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:32:55;73;43;;184;149916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:35:26;69;41;;174;151254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:37:56;78;43;;197;149890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:40:26;72;40;;181;150798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:42:57;75;44;;189;149416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:45:28;65;41;;166;151542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:47:58;68;41;;171;149289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:50:29;77;42;;194;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:52:59;62;39;;158;151138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:55:30;70;41;;175;148983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T18:58:00;63;41;;159;150837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:00:30;66;41;;168;150776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:03:01;69;42;;176;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:05:32;66;42;;166;150768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:08:03;74;41;;189;151546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:10:34;68;40;;173;151192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:13:05;64;41;;163;150604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:15:35;73;43;;184;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:18:07;68;40;;174;151310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:20:38;76;43;;190;148922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:23:07;73;40;;185;151964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:25:37;71;45;;176;147307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:28:08;72;42;;186;153618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:30:40;72;43;;182;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:33:09;65;39;;164;149335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:35:47;68;42;;173;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:38:10;74;42;;186;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:40:40;74;41;;187;150191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:43:11;75;44;;190;150033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:45:41;69;38;;176;151074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:48:11;74;43;;186;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:50:42;68;42;;171;148767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:53:13;69;42;;176;152783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:55:43;64;40;;159;147943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T19:58:14;65;41;;165;151911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:00:45;64;41;;163;152004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:03:16;64;39;;161;150849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:05:46;77;46;;191;147647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:08:17;66;40;;170;153242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:10:47;77;44;;193;148463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:13:17;72;41;;183;152490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:15:47;71;41;;178;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:18:18;62;39;;156;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:20:48;76;44;;190;149237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:23:19;75;44;;191;151953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:25:49;79;43;;194;146702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:28:22;75;46;;195;154251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:30:50;78;43;;197;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:33:21;73;41;;184;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:35:51;65;43;;164;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:38:21;72;42;;181;150715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:40:52;66;42;;166;150160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:43:22;64;39;;163;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:45:53;63;40;;160;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:48:23;74;43;;188;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:50:53;59;40;;149;149706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:53:25;69;40;;174;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:55:54;70;45;;177;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T20:58:24;73;41;;183;149820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:00:55;75;43;;190;150065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:03:26;79;43;;200;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:05:57;60;41;;153;151390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:08:28;69;42;;176;151252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:10:59;65;39;;164;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:13:30;69;42;;175;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:15:59;71;44;;178;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:18:29;78;41;;193;146627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:21:00;72;43;;186;153920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:23:31;66;40;;166;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:26:01;67;39;;168;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:28:31;63;42;;159;150919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:31:01;78;43;;196;150573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:33:32;75;42;;189;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:36:03;79;44;;200;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:38:33;71;41;;178;149136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:41:07;65;39;;166;150996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:43:34;64;41;;162;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:46:05;73;41;;185;151011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:48:35;77;41;;195;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:51:06;66;41;;167;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:53:36;62;40;;156;150198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:56:07;71;42;;179;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T21:58:37;71;40;;180;151413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:01:08;72;41;;182;149776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:03:38;71;39;;179;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:06:09;76;44;;189;148698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:08:39;62;39;;158;152100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:11:09;63;40;;159;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:13:40;74;40;;186;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:16:10;68;41;;172;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:18:41;64;39;;162;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:21:11;58;40;;146;150415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:23:41;72;42;;182;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:26:12;68;37;;173;151111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:28:42;74;42;;186;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:31:13;68;40;;172;150280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:33:43;71;41;;174;146966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:36:13;77;44;;199;153156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:38:44;77;39;;195;151345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:41:15;68;41;;172;149885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:43:45;69;41;;175;150101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:46:16;72;41;;184;151718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:48:46;67;42;;170;150791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:51:17;70;41;;178;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:53:47;71;40;;178;150400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:56:18;77;41;;194;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T22:58:48;70;43;;175;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:01:18;68;39;;172;150441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:03:49;70;40;;176;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:06:19;59;38;;148;148932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:08:49;70;43;;178;151645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-25T23:11:20;62;39;;157;150800
