sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:25:04;12.49;11.50;9.49;6.71;53.67;53.54;53.06;50.61;39.93;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:27:30;13.18;12.07;9.79;6.70;53.62;53.48;52.93;50.18;39.07;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:29:55;13.66;12.45;9.98;6.66;53.33;53.18;52.59;49.61;38.22;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:32:21;14.75;13.40;10.62;6.93;55.47;55.31;54.64;51.31;39.11;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:34:46;13.52;12.36;9.98;6.77;54.20;54.06;53.49;50.62;39.26;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:37:12;15.38;13.99;11.13;7.32;58.58;58.41;57.73;54.30;41.54;0.84
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:39:39;13.69;12.52;10.12;6.88;55.07;54.93;54.35;51.46;39.95;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:42:05;11.99;11.05;9.12;6.46;51.70;51.59;51.12;48.78;38.51;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:44:31;14.11;12.97;10.62;7.42;59.35;59.21;58.65;55.81;43.81;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:46:56;13.09;12.01;9.78;6.75;54.03;53.89;53.36;50.67;39.59;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:49:22;14.55;13.24;10.55;6.96;55.72;55.56;54.91;51.68;39.60;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:51:47;13.97;12.73;10.19;6.77;54.24;54.09;53.48;50.42;38.78;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:54:14;13.76;12.52;9.96;6.56;52.51;52.36;51.75;48.68;37.26;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:56:40;14.59;13.19;10.33;6.56;52.52;52.35;51.66;48.24;36.30;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T07:59:05;13.50;12.34;9.96;6.75;54.01;53.87;53.29;50.42;39.09;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:01:31;14.85;13.53;10.82;7.20;57.64;57.48;56.83;53.58;41.21;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:03:56;14.78;13.46;10.75;7.13;57.06;56.90;56.25;52.99;40.69;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:06:22;13.70;12.62;10.39;7.32;58.57;58.43;57.89;55.19;43.49;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:08:47;13.39;12.34;10.18;7.20;57.66;57.53;57.00;54.39;42.93;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:11:13;12.88;11.81;9.63;6.66;53.32;53.19;52.66;50.03;39.12;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:13:42;14.55;13.29;10.72;7.25;58.03;57.88;57.26;54.16;41.96;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:16:10;15.31;13.92;11.08;7.29;58.40;58.23;57.55;54.14;41.43;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:18:36;13.81;12.65;10.28;7.06;56.50;56.35;55.78;52.92;41.26;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:21:02;14.52;13.23;10.59;7.05;56.42;56.26;55.62;52.45;40.34;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:23:27;13.55;12.41;10.05;6.87;54.97;54.83;54.27;51.43;40.01;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:25:53;14.72;13.38;10.63;6.96;55.72;55.55;54.89;51.59;39.40;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:28:18;13.32;12.20;9.92;6.81;54.50;54.37;53.81;51.05;39.81;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:30:45;12.99;11.89;9.65;6.62;52.95;52.82;52.28;49.58;38.62;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:33:10;13.89;12.69;10.23;6.91;55.29;55.14;54.55;51.58;39.93;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:35:36;13.26;12.16;9.90;6.82;54.58;54.45;53.90;51.17;39.95;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:38:01;15.29;13.85;10.90;6.99;55.95;55.78;55.07;51.53;38.97;0.83
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:40:27;15.61;14.08;10.95;6.84;54.78;54.60;53.85;50.11;37.41;0.84
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:42:55;14.23;12.92;10.24;6.67;53.39;53.23;52.58;49.36;37.60;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:45:21;15.17;13.77;10.90;7.09;56.75;56.58;55.89;52.45;39.92;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:47:46;13.45;12.33;10.03;6.91;55.30;55.17;54.61;51.84;40.46;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:50:14;14.11;12.88;10.37;6.98;55.88;55.74;55.13;52.10;40.29;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:52:39;13.93;12.72;10.24;6.89;55.18;55.04;54.44;51.45;39.78;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:55:06;15.08;13.73;10.95;7.24;57.96;57.80;57.13;53.79;41.26;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:57:32;14.08;12.92;10.54;7.29;58.37;58.23;57.66;54.78;42.85;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T08:59:58;13.96;12.86;10.61;7.50;60.02;59.88;59.34;56.60;44.66;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:02:26;12.43;11.49;9.56;6.88;55.05;54.93;54.46;52.12;41.40;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:04:54;12.47;11.51;9.52;6.77;54.14;54.02;53.54;51.12;40.42;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:07:20;11.63;10.77;9.00;6.52;52.18;52.08;51.65;49.49;39.43;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:09:45;14.58;13.27;10.59;7.00;56.03;55.87;55.23;52.00;39.88;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:12:11;13.53;12.35;9.93;6.67;53.37;53.23;52.65;49.73;38.41;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:14:38;15.29;13.89;11.02;7.19;57.62;57.45;56.76;53.32;40.67;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:17:03;14.36;13.03;10.29;6.65;53.25;53.09;52.43;49.14;37.31;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:19:29;13.83;12.60;10.09;6.72;53.78;53.63;53.03;50.01;38.48;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:21:55;13.10;12.00;9.74;6.67;53.43;53.29;52.75;50.02;38.97;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:24:22;12.26;11.30;9.33;6.61;52.86;52.74;52.27;49.87;39.38;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:26:47;12.70;11.68;9.58;6.70;53.61;53.49;52.98;50.44;39.62;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:29:12;12.99;11.90;9.65;6.61;52.88;52.75;52.21;49.50;38.54;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:31:38;13.79;12.58;10.10;6.76;54.12;53.98;53.38;50.39;38.87;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:34:03;12.04;11.02;8.92;6.08;48.69;48.57;48.06;45.53;35.39;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:36:29;12.15;11.16;9.13;6.35;50.86;50.73;50.24;47.79;37.47;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:38:54;12.84;11.76;9.53;6.51;52.13;52.00;51.46;48.77;37.95;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:41:20;13.26;12.12;9.78;6.62;52.97;52.84;52.27;49.45;38.33;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:43:45;13.38;12.18;9.71;6.41;51.35;51.21;50.62;47.65;36.53;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:46:12;12.59;11.49;9.25;6.23;49.88;49.74;49.20;46.50;35.96;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:48:41;12.60;11.51;9.26;6.24;49.94;49.81;49.27;46.57;36.01;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:51:09;13.03;11.96;9.77;6.77;54.18;54.05;53.52;50.87;39.82;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:53:36;12.26;11.19;8.99;6.04;48.35;48.22;47.69;45.05;34.80;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:56:08;13.56;12.38;9.96;6.70;53.68;53.53;52.95;50.04;38.68;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T09:58:38;13.21;12.05;9.66;6.46;51.72;51.58;51.00;48.13;37.11;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:01:10;12.26;11.27;9.25;6.47;51.81;51.68;51.20;48.75;38.31;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:03:37;13.61;12.49;10.17;7.02;56.21;56.07;55.51;52.72;41.20;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:06:12;14.70;13.35;10.58;6.90;55.26;55.10;54.44;51.11;38.96;0.84
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:08:38;15.48;14.07;11.17;7.31;58.55;58.38;57.69;54.21;41.39;0.82
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:11:04;14.57;13.29;10.65;7.12;56.99;56.83;56.20;53.03;40.86;0.80
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:13:30;13.99;12.84;10.46;7.23;57.90;57.76;57.19;54.33;42.48;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:15:57;14.68;13.40;10.77;7.23;57.91;57.75;57.12;53.95;41.67;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:18:23;13.87;12.72;10.38;7.19;57.53;57.39;56.83;54.00;42.25;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:20:52;14.32;13.15;10.74;7.46;59.72;59.58;59.00;56.09;43.94;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:23:19;13.75;12.70;10.55;7.57;60.59;60.46;59.94;57.33;45.49;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:25:44;13.54;12.54;10.49;7.62;60.95;60.83;60.33;57.83;46.10;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:28:10;12.42;11.62;9.99;7.61;60.84;60.74;60.34;58.32;47.30;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:30:37;13.16;12.30;10.52;7.95;63.58;63.47;63.04;60.85;49.22;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:33:04;13.63;12.65;10.64;7.80;62.41;62.29;61.80;59.34;47.48;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:35:30;14.11;13.07;10.94;7.95;63.60;63.47;62.96;60.36;48.13;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:37:57;12.52;11.72;10.10;7.73;61.83;61.73;61.33;59.32;48.19;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:40:23;13.40;12.56;10.85;8.34;66.67;66.56;66.14;64.02;52.08;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:42:49;12.57;11.83;10.30;8.03;64.22;64.13;63.75;61.86;50.57;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:45:15;12.73;11.97;10.41;8.09;64.71;64.61;64.23;62.29;50.87;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:47:41;13.34;12.47;10.68;8.09;64.72;64.61;64.17;61.97;50.17;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:50:07;12.85;12.04;10.39;7.98;63.78;63.68;63.28;61.23;49.79;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:52:34;13.69;12.80;10.98;8.34;66.74;66.62;66.18;63.93;51.81;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:55:03;12.97;12.20;10.61;8.26;66.03;65.93;65.54;63.57;51.93;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T10:57:39;14.01;13.09;11.20;8.48;67.82;67.71;67.24;64.92;52.54;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:00:09;14.73;13.67;11.51;8.46;67.64;67.51;66.99;64.34;51.51;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:02:38;12.83;12.04;10.41;8.02;64.10;64.00;63.60;61.58;50.13;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:05:17;13.58;12.72;10.95;8.37;66.98;66.87;66.43;64.25;52.18;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:07:49;14.61;13.57;11.45;8.44;67.50;67.37;66.85;64.25;51.50;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:10:17;14.22;13.27;11.30;8.49;67.87;67.75;67.27;64.86;52.34;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:12:50;13.58;12.71;10.93;8.32;66.57;66.46;66.03;63.82;51.77;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:15:36;13.53;12.66;10.86;8.25;66.01;65.90;65.46;63.24;51.25;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:18:03;12.84;12.06;10.48;8.12;64.95;64.85;64.46;62.49;50.99;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:20:33;13.43;12.63;10.97;8.52;68.15;68.05;67.64;65.59;53.55;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:23:06;14.03;13.13;11.28;8.60;68.74;68.63;68.18;65.89;53.45;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:25:35;13.81;12.96;11.20;8.61;68.86;68.75;68.32;66.14;53.83;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:28:02;13.79;12.97;11.30;8.80;70.36;70.25;69.84;67.75;55.37;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:30:30;13.11;12.32;10.70;8.29;66.31;66.21;65.81;63.79;52.05;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:32:57;14.79;13.85;11.93;9.13;73.01;72.89;72.42;70.04;56.90;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:35:23;14.08;13.21;11.43;8.80;70.38;70.27;69.83;67.61;55.05;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:37:49;15.11;14.17;12.23;9.40;75.15;75.03;74.56;72.16;58.70;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:40:18;14.07;13.25;11.55;9.02;72.11;72.00;71.59;69.47;56.82;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:42:47;12.76;12.15;10.91;8.92;71.28;71.20;70.89;69.30;57.52;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:45:13;14.03;13.24;11.61;9.16;73.23;73.13;72.73;70.69;58.01;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:47:40;14.86;14.00;12.23;9.59;76.66;76.55;76.11;73.91;60.53;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:50:08;13.90;13.13;11.56;9.16;73.22;73.12;72.73;70.75;58.15;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:52:36;14.22;13.49;11.99;9.65;77.18;77.08;76.71;74.81;61.80;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:55:03;14.24;13.47;11.90;9.48;75.78;75.68;75.29;73.30;60.35;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T11:57:34;13.47;12.81;11.45;9.31;74.42;74.33;74.00;72.27;59.88;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:00:03;13.48;12.87;11.63;9.61;76.82;76.74;76.43;74.83;62.31;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:02:31;13.44;12.88;11.74;9.82;78.48;78.40;78.11;76.62;64.03;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:04:57;13.32;12.72;11.48;9.47;75.67;75.58;75.27;73.68;61.32;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:07:23;13.29;12.71;11.50;9.52;76.11;76.03;75.72;74.17;61.80;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:10:05;12.61;12.10;11.04;9.26;73.99;73.91;73.65;72.27;60.44;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:12:32;14.72;13.97;12.43;10.03;80.16;80.06;79.68;77.73;64.25;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:15:01;14.96;14.19;12.61;10.14;81.06;80.95;80.56;78.56;64.87;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:17:33;14.15;13.57;12.39;10.38;82.97;82.89;82.59;81.05;67.78;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:20:04;14.99;14.32;12.94;10.68;85.35;85.26;84.91;83.13;69.21;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:22:35;14.60;14.07;13.00;11.09;88.61;88.53;88.25;86.83;72.98;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:25:02;14.97;14.37;13.16;11.07;88.49;88.40;88.09;86.50;72.42;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:27:31;13.96;13.51;12.59;10.88;86.92;86.86;86.62;85.38;72.02;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:29:57;14.89;14.41;13.43;11.59;92.62;92.55;92.29;90.96;76.72;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:32:23;15.51;14.98;13.90;11.92;95.28;95.20;94.92;93.47;78.70;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:34:55;16.06;15.53;14.44;12.43;99.33;99.25;98.97;97.50;82.16;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:37:22;15.57;15.22;14.50;12.90;103.04;102.97;102.78;101.73;86.50;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:39:48;16.34;15.90;14.99;13.16;105.16;105.09;104.85;103.59;87.77;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:42:15;15.63;15.34;14.73;13.25;105.84;105.79;105.62;104.70;89.28;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:44:40;15.71;15.41;14.79;13.30;106.21;106.16;105.98;105.05;89.58;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:47:06;15.30;15.01;14.42;12.98;103.67;103.62;103.45;102.55;87.47;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:49:32;15.47;15.18;14.60;13.15;105.02;104.97;104.81;103.91;88.65;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:51:58;15.55;15.23;14.58;13.05;104.24;104.18;104.00;103.03;87.75;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:54:25;16.13;15.67;14.73;12.86;102.75;102.68;102.43;101.12;85.56;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:56:51;15.85;15.34;14.28;12.32;98.46;98.39;98.11;96.69;81.53;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T12:59:17;15.38;14.93;14.00;12.20;97.43;97.36;97.11;95.84;81.03;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:01:42;15.66;15.17;14.18;12.29;98.20;98.12;97.86;96.51;81.49;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:04:08;15.27;14.77;13.75;11.87;94.80;94.72;94.46;93.09;78.49;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:06:34;14.52;14.09;13.18;11.46;91.53;91.46;91.23;90.00;76.04;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:08:59;14.09;13.67;12.81;11.14;88.97;88.90;88.68;87.49;73.94;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:11:24;14.26;13.75;12.71;10.85;86.66;86.58;86.32;84.93;71.39;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:13:50;15.13;14.50;13.19;11.00;87.89;87.80;87.47;85.77;71.62;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:16:16;14.98;14.34;13.01;10.81;86.42;86.33;86.00;84.28;70.31;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:18:42;13.99;13.42;12.25;10.28;82.15;82.07;81.78;80.26;67.13;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:21:07;14.25;13.60;12.28;10.12;80.88;80.79;80.46;78.75;65.53;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:23:33;14.14;13.53;12.28;10.21;81.59;81.50;81.19;79.57;66.38;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:25:58;14.25;13.59;12.24;10.06;80.43;80.34;80.00;78.27;65.07;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:28:24;13.95;13.28;11.92;9.75;77.92;77.83;77.49;75.75;62.88;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:30:49;13.96;13.29;11.91;9.72;77.70;77.61;77.27;75.52;62.64;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:33:15;13.43;12.83;11.60;9.58;76.60;76.52;76.21;74.62;62.14;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:35:40;15.21;14.35;12.59;9.93;79.40;79.29;78.85;76.65;62.90;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:38:05;14.60;13.81;12.19;9.71;77.61;77.50;77.10;75.07;61.79;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:40:32;15.00;14.21;12.59;10.08;80.59;80.48;80.08;78.04;64.36;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:42:57;13.76;13.11;11.80;9.68;77.38;77.29;76.96;75.28;62.55;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:45:23;14.06;13.33;11.84;9.52;76.14;76.04;75.67;73.79;60.94;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:47:48;14.19;13.43;11.86;9.45;75.58;75.48;75.09;73.12;60.21;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:50:14;14.42;13.65;12.07;9.64;77.08;76.98;76.59;74.60;61.47;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:52:39;14.76;14.00;12.44;10.02;80.08;79.98;79.59;77.62;64.12;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:55:05;14.65;13.88;12.31;9.89;79.03;78.93;78.54;76.56;63.18;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:57:31;14.09;13.40;12.00;9.77;78.07;77.98;77.63;75.84;62.87;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T13:59:57;13.62;13.03;11.81;9.80;78.35;78.27;77.96;76.39;63.70;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:02:22;13.95;13.35;12.11;10.06;80.42;80.34;80.02;78.42;65.41;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:04:47;14.61;13.81;12.19;9.70;77.53;77.42;77.02;74.98;61.71;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:07:15;13.82;13.16;11.81;9.66;77.19;77.10;76.76;75.04;62.29;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:09:42;15.31;14.52;12.89;10.35;82.78;82.67;82.26;80.20;66.21;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:12:07;15.74;14.84;12.99;10.21;81.66;81.54;81.08;78.78;64.57;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:14:33;15.06;14.30;12.73;10.28;82.18;82.08;81.69;79.71;65.90;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:16:58;14.68;13.96;12.47;10.12;80.87;80.77;80.40;78.51;65.01;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:19:24;15.69;14.84;13.10;10.44;83.43;83.32;82.89;80.71;66.44;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:21:49;15.00;14.32;12.92;10.64;85.04;84.94;84.59;82.79;68.87;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:24:16;16.05;15.22;13.53;10.89;87.06;86.95;86.53;84.39;69.71;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:26:41;14.27;13.69;12.51;10.50;83.89;83.81;83.51;81.96;68.57;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:29:08;14.42;13.76;12.42;10.23;81.79;81.70;81.36;79.63;66.25;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:31:33;14.41;13.77;12.46;10.30;82.36;82.27;81.94;80.25;66.84;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:33:59;14.83;14.13;12.67;10.36;82.79;82.69;82.33;80.48;66.79;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:36:24;15.40;14.60;12.94;10.38;82.99;82.88;82.47;80.38;66.32;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:38:50;15.36;14.52;12.78;10.14;81.10;80.99;80.56;78.38;64.45;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:41:15;15.61;14.75;13.00;10.32;82.47;82.36;81.93;79.72;65.56;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:43:41;16.19;15.23;13.26;10.33;82.59;82.46;81.98;79.53;65.00;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:46:07;15.47;14.64;12.93;10.30;82.37;82.26;81.84;79.68;65.61;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:48:32;15.27;14.46;12.80;10.23;81.81;81.70;81.29;79.19;65.28;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T14:50:58;16.70;15.71;13.67;10.64;85.11;84.98;84.48;81.95;66.96;0.69
