sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:54:01;78;22;;197;151389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:56:31;76;23;;189;148916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T12:59:01;84;22;;211;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:01:31;64;20;;162;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:04:01;70;21;;176;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:06:31;74;19;;186;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:09:01;71;21;;175;147193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:11:31;81;24;;207;152940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:14:01;77;23;;193;148884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:16:31;73;23;;185;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:19:01;82;23;;208;150624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:21:31;75;23;;189;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:24:01;73;21;;180;147323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:26:31;82;23;;204;148946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:29:01;68;23;;175;152991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:31:31;77;21;;195;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:34:01;76;23;;190;149486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:36:31;77;23;;195;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:39:01;70;21;;176;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:41:31;75;24;;187;149086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:44:01;68;20;;171;149099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:46:31;75;22;;192;152101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:49:01;65;22;;162;149517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:51:31;74;24;;187;150375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:54:01;73;22;;184;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:56:31;82;23;;203;148520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T13:59:01;75;23;;190;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:01:31;70;22;;176;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:04:02;67;20;;169;151261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:06:32;77;24;;194;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:09:02;65;20;;161;146453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:11:32;73;23;;188;153524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:14:02;78;24;;196;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:16:32;83;22;;208;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:19:02;79;24;;200;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:21:32;70;23;;175;149332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:24:02;74;22;;183;148073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:26:32;75;24;;192;152344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:29:02;79;24;;196;148664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:31:32;70;21;;177;150977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:34:02;77;23;;193;150357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:36:32;79;24;;197;149561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:39:02;72;22;;181;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:41:32;70;22;;175;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:44:02;84;26;;214;151605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:46:32;72;22;;181;150403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:49:02;79;24;;198;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:51:32;71;24;;179;149412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:54:02;74;22;;188;150602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:56:32;73;24;;184;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T14:59:02;74;23;;184;148687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:01:32;77;25;;196;150773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:04:02;71;22;;178;149389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:06:32;87;26;;218;148974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:09:02;75;23;;189;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:11:33;81;24;;203;149508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:14:03;81;22;;208;152264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:16:33;75;23;;189;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:19:03;71;21;;180;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:21:33;73;21;;182;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:24:04;91;24;;230;150973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:26:33;88;24;;218;147801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:29:04;73;20;;187;151701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:31:34;74;20;;186;150656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:34:03;70;21;;174;148447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:36:34;71;20;;173;144335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:39:04;70;21;;185;157325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:41:34;74;19;;186;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:44:04;68;20;;170;148348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:46:34;82;22;;208;151441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:49:04;70;18;;177;150199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:51:34;79;21;;197;148657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:54:04;71;20;;180;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:56:34;75;18;;188;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T15:59:04;76;20;;193;150527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:01:34;74;18;;187;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:04:04;71;19;;179;150193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:06:34;72;18;;180;149681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:09:05;69;17;;176;151181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:11:36;74;18;;185;149080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:14:06;75;20;;190;151099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:16:36;72;16;;181;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:19:06;84;20;;210;149732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:21:36;72;19;;182;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:24:06;73;17;;183;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:26:36;74;18;;185;149677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:29:07;74;18;;187;150314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:31:38;80;18;;203;151860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:34:08;73;17;;183;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:36:38;74;17;;188;151355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:39:08;81;18;;203;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:41:39;82;19;;206;149084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:44:09;70;16;;178;152257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:46:39;67;17;;168;149513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:49:09;72;16;;183;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:51:40;77;18;;195;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:54:10;78;18;;194;148527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:56:41;81;18;;205;150935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T16:59:14;70;16;;176;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:01:41;72;18;;183;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:04:11;73;17;;182;148502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:06:41;81;17;;207;151615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:09:12;78;18;;196;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:11:42;78;17;;198;150736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:14:15;71;16;;177;148340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:16:43;75;17;;192;151958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:19:13;86;19;;218;151396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:21:44;77;18;;193;149212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:24:15;77;19;;197;151852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:26:45;80;17;;204;151373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:29:15;72;17;;180;149430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:31:45;81;17;;205;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:34:15;71;17;;180;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:36:45;70;15;;175;149713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:39:15;70;18;;177;149639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:41:46;86;18;;215;149935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:44:16;60;15;;153;151259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:46:46;75;17;;188;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:49:16;75;16;;189;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:51:47;74;16;;188;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:54:16;73;17;;181;147964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:56:46;75;17;;189;150351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T17:59:16;73;17;;187;152226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:01:46;71;16;;179;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:04:16;83;17;;208;150165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:06:47;74;17;;185;148592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:09:18;70;16;;177;151330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:11:47;67;16;;169;149359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:14:18;71;17;;181;151728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:16:48;75;16;;188;149604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:19:18;81;17;;206;150811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:21:48;71;17;;178;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:24:18;65;15;;164;150351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:26:48;80;16;;200;148680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:29:19;66;16;;168;151843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:31:50;75;16;;189;150768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:34:20;82;17;;205;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:36:50;75;17;;188;149747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:39:20;74;16;;186;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:41:50;80;17;;200;149625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:44:20;75;17;;189;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:46:50;74;17;;186;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:49:20;74;17;;186;149349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:51:50;77;16;;193;149636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:54:21;79;18;;200;150957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:56:51;76;17;;190;148944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T18:59:25;79;17;;201;152560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:01:53;81;17;;204;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:04:23;84;18;;213;150542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:06:53;76;17;;192;150996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:09:24;80;18;;202;150571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:11:55;74;16;;188;150704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:14:26;73;16;;182;149520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:16:55;73;16;;186;151320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:19:26;72;17;;180;149323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:21:56;79;18;;200;150776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:24:26;83;18;;202;146010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:26:56;70;16;;181;154171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:29:28;75;16;;189;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:31:56;75;18;;189;150826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:34:26;76;17;;191;149189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:36:56;75;16;;190;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:39:27;70;16;;178;150614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:41:57;77;18;;194;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:44:27;77;16;;194;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:46:57;82;18;;205;149135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:49:27;83;18;;209;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:51:57;73;17;;184;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:54:27;69;16;;172;149162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:56:57;66;15;;167;150987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T19:59:28;67;16;;169;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:01:59;79;18;;199;149349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:04:29;81;17;;205;151439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:06:59;74;17;;188;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:09:29;77;17;;194;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:11:59;81;17;;204;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:14:29;73;17;;182;148548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:16:59;86;20;;218;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:19:29;74;17;;187;150998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:21:59;70;16;;174;148484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:24:29;72;17;;183;151567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:27:02;73;16;;183;149344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:29:30;71;17;;179;151146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:32:00;75;17;;188;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:34:30;71;16;;177;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:37:00;68;16;;172;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:39:30;83;18;;210;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:42:00;65;16;;164;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:44:31;73;17;;185;150751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:47:01;73;17;;184;150426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:49:31;66;17;;164;148160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:52:01;80;16;;204;151918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:54:31;73;17;;184;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:57:01;90;19;;225;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T20:59:31;72;16;;182;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:02:02;81;18;;203;149547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:04:32;85;18;;214;150476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:07:03;69;16;;175;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:09:34;83;20;;210;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:12:04;70;16;;174;148985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:14:35;68;17;;174;152072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:17:05;79;17;;198;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:19:35;72;16;;181;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:22:05;73;16;;183;148883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:24:35;80;18;;201;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:27:05;72;17;;184;151330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:29:35;79;17;;198;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:32:05;84;17;;211;149625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:34:35;74;17;;188;150933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:37:05;76;17;;189;148386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:39:35;57;16;;146;151237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:42:06;66;15;;165;148942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:44:36;78;17;;199;151666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:47:06;74;16;;186;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:49:36;72;16;;182;150504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:52:06;86;19;;217;150498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:54:37;72;17;;182;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:57:08;77;16;;194;149981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T21:59:38;75;17;;190;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:02:08;75;17;;190;150548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:04:38;72;17;;181;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:07:08;84;17;;211;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:09:38;69;16;;174;149469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:12:08;77;17;;196;150923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:14:39;77;18;;195;150556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:17:09;75;16;;188;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:19:39;77;17;;195;150733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:22:09;76;16;;190;148939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:24:39;76;17;;193;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:27:09;69;17;;175;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:29:39;76;17;;191;150556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:32:13;81;19;;203;148911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:34:41;70;16;;179;152280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:37:11;74;17;;187;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:39:42;75;17;;188;149188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:42:12;78;17;;199;151197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:44:42;63;16;;161;151146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:47:12;64;16;;160;148363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:49:42;73;16;;186;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:52:12;78;18;;198;150544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:54:42;75;17;;188;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:57:12;81;17;;204;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T22:59:42;81;18;;203;149677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:02:12;82;18;;207;149923
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:04:42;81;17;;203;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:07:12;78;18;;197;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:09:42;70;16;;176;149557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:12:12;66;16;;165;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:14:42;63;15;;160;150790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:17:13;74;18;;187;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:19:43;77;17;;193;148714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:22:13;75;17;;189;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:24:43;70;16;;178;150943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:27:13;76;18;;190;148510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:29:43;70;16;;177;151559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:32:13;74;16;;183;148097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:34:43;71;18;;178;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:37:13;67;16;;168;149873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:39:43;71;16;;182;151983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:42:13;77;17;;194;149558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:44:43;82;18;;207;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:47:13;83;18;;209;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:49:43;79;17;;198;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:52:13;74;17;;186;150614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:54:43;80;17;;201;149126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:57:13;78;18;;196;150351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-01-25T23:59:43;70;17;;177;150033
