sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2024-01-25T13:19:42;8.00;87.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:22:12;7.95;87.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:24:41;7.97;87.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:27:11;7.91;87.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:29:40;7.84;87.41;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:32:10;7.88;87.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:34:39;7.82;87.12;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:37:09;7.80;87.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:39:39;7.75;88.14;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:42:08;7.72;88.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:44:38;7.70;88.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:47:07;7.66;88.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:49:37;7.67;88.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:52:06;7.63;89.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:54:36;7.63;89.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:57:05;7.63;89.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T13:59:35;7.58;89.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:02:04;7.56;89.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:04:34;7.54;89.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:07:04;7.53;90.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:09:34;7.45;89.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:12:04;7.47;90.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:14:33;7.42;90.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:17:03;7.38;90.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:19:32;7.36;90.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:22:02;7.31;90.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:24:52;7.33;90.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:27:21;7.32;90.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:29:52;7.27;91.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:32:21;7.26;91.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:34:51;7.26;91.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:37:21;7.23;91.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:39:50;7.22;92.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:42:40;7.28;91.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:45:09;7.24;92.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:47:39;7.21;92.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:50:09;7.16;92.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:52:38;7.13;93.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:55:08;7.10;93.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T14:57:37;7.04;93.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:00:07;7.03;94.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:02:37;6.99;95.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:05:08;6.98;96.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:07:39;6.94;97.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:10:10;6.93;97.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:12:40;6.89;97.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:15:10;6.86;98.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:17:40;6.84;98.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:20:10;6.78;99.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:22:39;6.75;99.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:25:09;6.68;99.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:27:38;6.65;99.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:30:08;6.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:32:39;6.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:35:10;6.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:37:40;6.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:40:11;6.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:42:45;6.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:45:20;6.47;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:47:50;6.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:50:23;6.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:52:53;6.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:55:22;6.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T15:57:52;6.30;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:00:21;6.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:02:51;6.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:05:22;6.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:07:52;6.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:10:21;6.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:12:52;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:15:22;6.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:17:56;6.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:20:26;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:22:55;6.23;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:25:25;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:27:56;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:30:27;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:32:56;6.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:35:26;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:37:56;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:40:25;6.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:42:55;6.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:45:25;6.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:47:54;6.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:50:24;6.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:52:54;6.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:55:24;6.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T16:57:54;6.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:00:24;6.14;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:02:54;6.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:05:23;6.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:07:53;6.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:10:22;6.17;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:12:52;6.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:15:22;6.19;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:17:51;6.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:20:21;6.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:22:50;6.16;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:25:22;6.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:27:52;6.20;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:30:22;6.18;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:32:51;6.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:35:22;6.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:37:52;6.24;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:40:22;6.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:42:51;6.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:45:21;6.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:47:50;6.25;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:50:20;6.26;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:52:50;6.29;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:55:19;6.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T17:57:49;6.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:00:19;6.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:02:48;6.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:05:18;6.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:07:48;6.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:10:17;6.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:12:47;6.37;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:15:17;6.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:17:47;6.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:20:17;6.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:22:47;6.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:25:17;6.32;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:27:46;6.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:30:16;6.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:32:46;6.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:35:16;6.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:37:45;6.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:40:16;6.34;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:42:45;6.35;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:45:19;6.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:47:49;6.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:50:19;6.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:52:48;6.41;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:55:19;6.42;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T18:57:49;6.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:00:20;6.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:02:50;6.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:05:20;6.49;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:07:49;6.50;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:10:20;6.51;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:12:49;6.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:15:19;6.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:17:48;6.55;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:20:19;6.57;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:22:48;6.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:25:18;6.60;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:27:48;6.63;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:30:19;6.61;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:32:48;6.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:35:18;6.69;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:37:49;6.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:40:18;6.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:42:48;6.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:45:18;6.79;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:47:48;6.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:50:18;6.83;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:52:47;6.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:55:18;6.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T19:57:48;6.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:00:18;6.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:02:48;6.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:05:19;6.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:07:49;7.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:10:19;7.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:12:48;7.04;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:15:18;7.06;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:17:48;7.08;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:20:19;7.11;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:23:04;7.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:25:34;7.21;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:28:03;7.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:30:33;7.22;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:33:05;7.28;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:35:34;7.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:38:04;7.31;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:40:34;7.33;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:43:04;7.36;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:45:33;7.38;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:48:03;7.40;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:50:33;7.43;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:53:06;7.46;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:55:37;7.48;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T20:58:06;7.52;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:00:36;7.53;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:03:08;7.56;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:05:37;7.59;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:08:07;7.58;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:10:37;7.62;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:13:07;7.65;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:15:37;7.67;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:18:06;7.68;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:20:36;7.70;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:23:07;7.73;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:25:37;7.74;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:28:06;7.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:30:36;7.76;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:33:05;7.78;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:35:35;7.81;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:38:05;7.82;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:40:35;7.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:43:04;7.84;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:45:35;7.86;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:48:04;7.87;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:50:38;7.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:53:08;7.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:55:38;7.88;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T21:58:09;7.90;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:00:39;7.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:03:10;7.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:05:39;7.89;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:08:10;7.91;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:10:42;7.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:13:12;7.92;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:15:43;7.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:18:13;7.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:20:42;7.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:23:12;7.95;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:25:41;7.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:28:11;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:30:42;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:33:12;7.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:35:41;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:38:11;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:40:41;7.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:43:10;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:45:40;8.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:48:09;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:50:39;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:53:12;8.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:55:41;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T22:58:11;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:00:41;8.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:03:12;8.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:05:44;8.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:08:14;8.02;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:10:45;8.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:13:15;8.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:15:44;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:18:14;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:20:44;8.00;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:23:13;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:25:43;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:28:14;8.01;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:30:44;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:33:14;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:35:47;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:38:17;7.99;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:40:46;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:43:16;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:45:45;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:48:16;7.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:50:46;7.97;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:53:16;7.98;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:55:45;7.96;100.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-25T23:58:15;7.98;100.00;0.00
