sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2024-01-25T04:45:49;4.40;;2.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:45:49;0.20;0.20;0.20;0.19;1.52;1.52;1.51;1.51;1.30;0.42
44296;SPS30;51842;47.450;8.654;2024-01-25T04:48:15;4.18;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:48:15;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.42
44296;SPS30;51842;47.450;8.654;2024-01-25T04:50:41;3.25;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:50:41;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.60;0.41
44296;SPS30;51842;47.450;8.654;2024-01-25T04:53:06;5.43;;1.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:53:07;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.42
44296;SPS30;51842;47.450;8.654;2024-01-25T04:55:32;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.76;0.42
44296;SPS30;51842;47.450;8.654;2024-01-25T04:55:32;7.18;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T04:57:58;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.11;0.41
44296;SPS30;51842;47.450;8.654;2024-01-25T04:57:58;3.80;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:00:24;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.41
44296;SPS30;51842;47.450;8.654;2024-01-25T05:00:24;7.10;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:02:50;5.93;;2.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:02:50;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.18;0.41
44296;SPS30;51842;47.450;8.654;2024-01-25T05:05:15;8.90;;2.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:05:16;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.40
44296;SPS30;51842;47.450;8.654;2024-01-25T05:07:41;4.82;;2.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:07:41;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.39
44296;SPS30;51842;47.450;8.654;2024-01-25T05:10:07;5.80;;2.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:10:07;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.39
44296;SPS30;51842;47.450;8.654;2024-01-25T05:12:33;5.32;;2.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:12:34;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.39
44296;SPS30;51842;47.450;8.654;2024-01-25T05:14:59;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.96;0.39
44296;SPS30;51842;47.450;8.654;2024-01-25T05:14:59;4.80;;2.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:17:25;5.20;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:17:25;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.73;0.39
44296;SPS30;51842;47.450;8.654;2024-01-25T05:19:51;5.45;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:19:51;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T05:22:17;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T05:22:17;5.30;;2.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:24:42;5.93;;3.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:24:43;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.07;3.50;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T05:27:09;6.38;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:27:09;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.75;5.80;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T05:29:35;3.42;;2.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:29:35;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.08;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:32:01;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:32:01;10.65;;3.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:34:27;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.91;3.36;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:34:27;3.67;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:36:53;2.20;;1.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:36:53;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:39:19;1.67;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:39:19;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:41:45;1.17;;0.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:41:45;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.47;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:44:12;2.53;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:44:12;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:46:38;1.55;;0.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:46:38;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:49:04;1.02;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:49:04;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.80;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:51:30;0.68;;0.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:51:30;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:53:55;0.82;;0.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:53:55;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:56:21;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:56:21;0.73;;0.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T05:58:47;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T05:58:47;0.77;;0.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:01:13;0.09;0.09;0.09;0.08;0.66;0.65;0.65;0.65;0.56;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:01:13;0.82;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:03:39;0.60;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:03:39;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.68;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:06:05;0.60;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:06:05;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.36
44296;SPS30;51842;47.450;8.654;2024-01-25T06:08:33;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.54;0.36
44296;SPS30;51842;47.450;8.654;2024-01-25T06:08:33;1.33;;0.82;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:11:00;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.36
44296;SPS30;51842;47.450;8.654;2024-01-25T06:11:00;0.70;;0.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:13:25;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:13:25;0.65;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:15:51;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.05;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:15:51;0.57;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:18:17;0.80;;0.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:18:17;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.78;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:20:43;0.63;;0.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:20:43;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:23:09;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:23:09;0.47;;0.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:25:35;0.95;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:25:35;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.46;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:28:01;0.50;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:28:01;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.28;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:30:28;0.60;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:30:29;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:32:54;1.35;;0.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:32:55;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:35:21;0.50;;0.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:35:21;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.97;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:37:46;0.82;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:37:47;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T06:40:12;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:40:12;0.40;;0.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:42:38;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:42:38;0.52;;0.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:45:04;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:45:04;4.68;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:47:30;3.08;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:47:30;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:49:56;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:49:56;1.00;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:52:22;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.78;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:52:22;4.35;;0.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:54:48;2.47;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:54:48;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.05;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:57:14;5.20;;0.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T06:57:14;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:59:40;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.56;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T06:59:40;1.17;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:02:05;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:02:05;1.90;;0.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:04:31;3.03;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:04:31;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:06:58;1.85;;0.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:06:58;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:09:25;4.43;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:09:25;0.17;0.17;0.17;0.16;1.27;1.27;1.26;1.26;1.09;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:11:51;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:11:51;3.70;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:14:17;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.57;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:14:17;4.28;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:16:42;18.52;;1.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:16:42;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:19:08;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:19:08;0.80;;0.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:21:34;4.32;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:21:34;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.68;0.58;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:24:01;2.55;;0.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:24:02;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:26:29;2.88;;0.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:26:29;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:28:55;1.17;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:28:55;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:31:27;6.70;;1.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:31:28;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:33:54;1.02;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:33:54;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.03;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:36:20;1.40;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:36:20;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:38:46;1.10;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:38:46;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:41:13;5.50;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:41:14;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.73;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:43:40;4.10;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:43:41;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.98;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:46:07;5.55;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:46:08;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:48:35;3.58;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:48:35;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:51:01;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.56;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:51:01;9.70;;2.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:53:28;0.24;0.24;0.24;0.23;1.83;1.83;1.82;1.82;1.57;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T07:53:28;3.85;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:55:53;3.28;;2.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:55:53;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T07:58:19;5.75;;2.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T07:58:19;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:00:45;4.63;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:00:45;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.33;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:03:11;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:03:11;3.70;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:05:37;5.32;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:05:37;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.56;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:08:03;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.16;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:08:03;4.68;;2.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:10:29;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:10:29;6.40;;3.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:12:55;14.52;;3.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:12:55;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:15:21;17.13;;4.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:15:21;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:17:46;12.05;;5.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:17:46;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.65;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:20:12;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.17;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:20:12;11.35;;4.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:22:38;14.07;;5.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:22:40;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.62;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:25:06;11.65;;4.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:25:06;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.53;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:27:32;89.65;;8.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:27:33;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:29:59;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.40;5.51;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:29:59;23.58;;6.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:32:24;13.82;;5.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:32:25;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.86;5.04;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:34:50;12.20;;5.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:34:50;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.30;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:37:16;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.64;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:37:16;15.40;;5.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:39:42;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.22;6.21;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:39:42;19.05;;5.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:42:10;13.63;;6.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:42:11;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.83;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:44:38;12.98;;5.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:44:38;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.02;0.39
44296;SPS30;51842;47.450;8.654;2024-01-25T08:47:04;8.25;;4.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:47:05;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.80;0.39
44296;SPS30;51842;47.450;8.654;2024-01-25T08:49:30;9.50;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:49:30;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T08:51:56;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.05;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:51:56;6.57;;3.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:54:22;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:54:22;6.53;;3.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:56:48;6.93;;2.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:56:48;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.82;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T08:59:14;4.20;;2.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T08:59:14;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T09:01:39;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T09:01:39;5.45;;2.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:04:05;3.83;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:04:05;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T09:06:32;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T09:06:32;4.80;;2.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:08:58;3.83;;2.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:08:58;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T09:11:24;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T09:11:24;5.53;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:13:50;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.22;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T09:13:50;3.10;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:16:16;2.70;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:16:16;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.51;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T09:18:42;2.33;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:18:42;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.42;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T09:21:07;2.85;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:21:08;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.38
44296;SPS30;51842;47.450;8.654;2024-01-25T09:23:33;2.75;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:23:33;0.26;0.26;0.26;0.25;2.00;2.00;2.00;2.00;1.72;0.37
44296;SPS30;51842;47.450;8.654;2024-01-25T09:25:59;1.80;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2024-01-25T09:25:59;0.29;0.29;0.29;0.27;2.17;2.16;2.16;2.16;1.86;0.37
