sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T12:59:27;79;29;;197;149249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:01:58;90;31;;228;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:04:28;82;31;;207;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:06:59;79;30;;199;150129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:09:30;87;31;;219;150847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:12:00;82;30;;208;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:14:30;82;29;;207;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:17:00;82;30;;207;149974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:19:31;79;32;;201;150942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:22:01;84;29;;210;149025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:24:32;77;30;;195;151556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:27:02;93;31;;234;150448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:29:32;87;31;;215;147153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:32:03;84;31;;215;153269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:34:33;103;31;;259;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:37:03;83;30;;206;148329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:39:34;87;32;;221;152337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:42:04;84;30;;211;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:44:34;96;33;;242;150336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:47:05;90;32;;225;149559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:49:35;89;32;;225;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:52:06;101;32;;255;150189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T13:54:36;77;29;;195;150993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:04:54;81;30;;203;149957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:07:10;91;33;;229;150496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:09:41;84;29;;213;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:12:10;86;31;;219;151241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:14:41;88;33;;221;149483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:17:11;85;30;;215;151196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:19:41;92;31;;226;146730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:22:11;83;30;;213;153095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:24:41;87;32;;217;149495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:27:12;86;32;;217;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:29:43;89;32;;223;150020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:32:13;81;30;;205;151754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:42:26;82;30;;206;149793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:44:45;90;32;;227;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:47:21;80;30;;201;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:49:46;79;32;;199;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:52:16;92;32;;232;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:54:46;81;31;;203;149827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:57:17;86;31;;216;149137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T14:59:47;89;32;;226;151913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:02:17;91;33;;227;149310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:04:47;87;32;;219;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:07:22;95;32;;240;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:09:49;93;32;;234;149833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:12:20;82;31;;206;150476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:14:50;96;33;;242;150006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:17:19;94;32;;237;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:19:50;86;31;;218;150532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:22:23;91;33;;230;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:24:52;81;31;;204;150900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:27:22;91;32;;228;149016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:29:53;87;31;;222;152145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:32:24;86;31;;218;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:34:54;85;31;;214;149612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:37:25;80;32;;204;151713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:39:55;89;31;;224;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:42:30;84;30;;209;148231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:44:56;82;32;;210;152040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:47:26;85;30;;215;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:49:57;81;32;;205;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:52:28;92;32;;233;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:54:58;75;30;;189;151038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T15:57:29;89;31;;225;150159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:00:00;89;32;;224;150694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:02:30;95;31;;239;149687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:05:01;95;33;;241;151478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:07:32;84;30;;213;150777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:10:03;89;32;;225;151269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:12:33;90;32;;228;150360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:15:04;84;29;;212;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:17:35;85;32;;216;151441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:20:07;72;30;;181;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:22:38;88;31;;222;150133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:25:07;88;31;;222;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:27:37;88;30;;221;150561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:30:08;85;31;;214;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:32:38;81;30;;205;150121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:35:09;93;31;;235;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:37:53;76;31;;192;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:42:47;92;30;;228;147858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:45:10;90;32;;230;153037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:47:41;87;32;;218;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:50:12;76;30;;194;151449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:52:43;82;29;;207;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:55:13;98;33;;243;148511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T16:57:44;84;31;;216;152721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:00:15;92;31;;232;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:02:45;78;29;;196;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:05:16;74;30;;186;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:07:46;85;33;;215;151463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:10:20;83;29;;208;149662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:12:47;88;32;;223;151023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:15:18;92;30;;228;148095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:17:48;81;32;;208;152973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:20:19;89;32;;224;149976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:22:49;89;31;;224;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:25:19;88;30;;221;149955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:27:51;86;31;;215;149914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:30:20;90;32;;228;151252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:32:50;86;32;;214;148981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:35:21;81;31;;206;151743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:37:52;88;32;;221;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:40:24;90;32;;226;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:42:53;84;32;;212;150064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:45:23;86;31;;218;150878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:47:54;80;31;;203;150612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:50:25;88;31;;223;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:52:55;93;33;;232;149444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:55:26;104;32;;263;151624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T17:57:57;82;33;;207;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:00:27;89;30;;224;150597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:02:58;93;34;;234;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:05:28;92;30;;232;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:07:59;85;31;;215;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:10:29;78;33;;197;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:13:00;85;32;;213;150054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:15:30;92;32;;231;149870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:18:01;88;32;;223;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:20:31;80;30;;201;150119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:23:02;98;35;;248;151815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:25:33;87;31;;220;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:28:04;85;31;;213;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:30:35;86;32;;218;151344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:33:05;94;32;;236;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:35:35;92;34;;232;150073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:38:06;87;32;;217;148663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:40:37;73;32;;187;152688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:43:07;73;29;;186;151073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:45:38;85;34;;215;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:48:08;80;32;;201;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:50:39;84;33;;210;149544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:53:09;84;33;;213;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:55:42;90;33;;227;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T18:58:11;100;35;;253;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:00:42;82;34;;210;152077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:03:12;86;32;;212;147492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:05:43;75;34;;195;154393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:08:14;86;34;;217;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:10:45;87;34;;219;149481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:13:15;87;35;;218;149315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:15:46;92;33;;235;152008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:18:17;90;34;;229;151922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:20:47;92;35;;230;149759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:23:18;82;35;;208;151318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:25:49;76;34;;193;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:28:19;92;36;;231;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:30:50;96;35;;240;149329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:33:20;81;33;;206;151498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:35:54;79;35;;199;149872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:38:22;81;34;;205;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:40:52;77;34;;193;149272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:51:08;85;33;;213;149752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:53:26;92;34;;233;151735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:55:56;79;33;;199;150579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T19:58:29;93;35;;235;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:00:58;92;34;;230;149879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:03:28;79;32;;201;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:05:58;84;34;;210;149490
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:08:28;87;34;;219;149824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:10:58;86;32;;219;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:13:29;83;33;;206;147880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:15:59;90;32;;230;153283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:18:30;86;34;;217;151168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:21:01;80;33;;201;149530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:23:31;91;32;;231;151247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:26:02;81;33;;203;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:28:33;98;34;;244;149030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:31:03;89;31;;228;152040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:33:34;75;31;;190;151290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:36:04;89;31;;223;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:38:34;79;29;;199;149782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:41:05;84;32;;212;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:48:50;90;29;;227;151128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:51:06;83;29;;210;151505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:53:37;82;27;;207;150106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:56:07;84;28;;208;148234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T20:58:38;78;27;;202;153558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:01:09;97;28;;245;150437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:03:39;90;28;;227;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:06:09;78;26;;197;150331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:08:39;86;27;;217;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:11:10;85;27;;212;149614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:16:29;86;27;;217;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:23:41;84;26;;212;150589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:26:12;88;27;;220;149636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:28:45;89;26;;227;151884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:31:13;86;25;;214;149169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:33:44;77;25;;196;151615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:36:14;86;26;;217;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:38:45;80;24;;201;150236
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:41:15;86;25;;219;151255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:43:46;81;27;;200;147331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:46:16;91;25;;232;152304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:48:47;92;25;;233;151912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:51:18;75;24;;190;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:53:48;84;25;;212;149936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:56:19;87;25;;220;151237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T21:58:49;92;25;;231;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:01:20;85;25;;215;150630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:03:51;85;26;;213;149280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:09:00;89;27;;224;150715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:11:30;88;25;;218;147904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:16:27;91;26;;230;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:18:53;74;25;;187;150411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:21:23;86;25;;216;150244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:23:54;89;26;;224;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:26:24;83;25;;209;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:28:55;86;26;;217;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:31:26;79;25;;199;149855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:33:56;87;26;;220;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:36:27;90;26;;228;151251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:38:58;85;26;;215;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:41:28;81;25;;203;149458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:43:59;79;24;;199;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:46:29;85;25;;216;150815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:49:02;78;24;;198;151403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:51:31;88;24;;221;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:54:02;88;25;;222;151005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:56:32;87;24;;216;148963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T22:59:03;92;25;;234;151611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:01:33;92;25;;233;150974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:04:04;85;24;;213;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:06:35;76;24;;192;151399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:09:05;80;24;;202;149902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:11:35;77;24;;194;151061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:14:07;90;24;;226;149966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:16:37;89;25;;226;150833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:19:07;82;24;;205;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:21:37;91;24;;232;151435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:24:08;88;25;;221;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:26:39;77;25;;194;149521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:29:09;90;25;;227;151172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:31:39;86;24;;217;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:34:10;84;24;;210;149180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:36:40;85;24;;216;151412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:39:11;95;25;;240;150676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:41:41;86;24;;218;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:44:13;82;25;;205;149909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:46:42;83;23;;208;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:49:16;85;25;;213;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:51:43;80;24;;201;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:54:13;78;24;;198;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:56:44;87;24;;218;149955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-25T23:59:15;86;25;;216;150096
