sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:30:46;24.43;24.43;24.43;23.10;184.47;184.45;184.39;183.96;160.71;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:33:12;20.80;20.80;20.80;19.67;157.04;157.01;156.97;156.60;136.81;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:35:39;17.54;17.54;17.54;16.58;132.40;132.38;132.34;132.03;115.34;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:38:12;18.68;18.68;18.68;17.66;141.01;140.99;140.95;140.62;122.85;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:40:38;17.35;17.24;17.02;15.84;126.48;126.45;126.35;125.78;109.44;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:43:05;19.51;19.39;19.16;17.86;142.62;142.60;142.49;141.87;123.48;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:45:32;19.05;19.05;19.05;18.02;143.86;143.84;143.79;143.46;125.33;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:47:58;17.91;17.91;17.91;16.94;135.25;135.23;135.19;134.87;117.83;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:50:25;17.68;17.68;17.68;16.72;133.52;133.50;133.46;133.15;116.32;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:52:53;17.03;17.03;17.03;16.10;128.56;128.54;128.50;128.20;112.00;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:55:18;19.04;19.04;19.04;18.00;143.74;143.72;143.68;143.34;125.23;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T07:57:44;19.22;19.22;19.22;18.17;145.11;145.09;145.05;144.71;126.42;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:00:11;18.44;18.44;18.44;17.44;139.26;139.24;139.19;138.87;121.32;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:02:37;21.76;21.63;21.39;19.95;159.34;159.31;159.19;158.52;138.01;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:05:09;17.34;17.34;17.34;16.40;130.93;130.91;130.87;130.56;114.06;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:07:36;19.65;19.65;19.65;18.59;148.40;148.38;148.33;147.98;129.28;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:10:03;21.79;21.46;20.81;18.94;151.35;151.30;151.08;149.92;129.69;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:12:30;18.55;18.55;18.55;17.54;140.06;140.04;139.99;139.67;122.01;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:14:56;17.51;17.51;17.51;16.55;132.17;132.15;132.11;131.80;115.15;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:17:22;18.29;18.29;18.29;17.30;138.13;138.11;138.07;137.75;120.34;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:19:48;19.39;19.39;19.39;18.33;146.39;146.37;146.33;145.98;127.53;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:22:15;18.67;18.67;18.67;17.65;140.96;140.94;140.90;140.57;122.80;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:24:41;18.42;18.42;18.42;17.42;139.11;139.09;139.05;138.72;121.19;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:27:07;19.12;19.12;19.12;18.08;144.34;144.32;144.28;143.94;125.75;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:29:33;17.92;17.92;17.92;16.95;135.31;135.29;135.25;134.93;117.88;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:32:00;18.66;18.66;18.66;17.64;140.88;140.86;140.81;140.48;122.73;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:34:26;20.45;20.45;20.45;19.34;154.41;154.39;154.35;153.98;134.52;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:36:52;20.38;20.38;20.38;19.28;153.90;153.88;153.83;153.47;134.08;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:39:18;19.97;19.97;19.97;18.88;150.77;150.75;150.70;150.35;131.35;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:41:45;20.05;20.01;19.93;18.75;149.71;149.68;149.62;149.16;130.15;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:44:13;18.36;18.36;18.36;17.36;138.60;138.58;138.53;138.21;120.74;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:46:39;19.56;19.56;19.56;18.50;147.69;147.67;147.63;147.28;128.67;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:49:05;20.28;20.28;20.28;19.17;153.10;153.08;153.03;152.67;133.38;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:51:34;19.00;19.00;19.00;17.97;143.45;143.43;143.39;143.05;124.97;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:54:00;18.26;18.26;18.26;17.26;137.85;137.83;137.79;137.46;120.09;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:56:26;20.58;20.58;20.58;19.46;155.35;155.33;155.29;154.92;135.34;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T08:58:53;20.37;20.37;20.37;19.27;153.82;153.80;153.75;153.39;134.01;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:01:19;21.39;21.39;21.39;20.22;161.48;161.46;161.41;161.03;140.68;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:03:45;20.33;20.33;20.33;19.22;153.49;153.47;153.42;153.06;133.72;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:06:12;22.57;22.57;22.57;21.35;170.44;170.42;170.37;169.97;148.49;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:08:38;20.13;20.13;20.13;19.03;151.97;151.95;151.90;151.54;132.39;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:11:04;25.56;25.56;25.56;24.17;193.01;192.99;192.93;192.47;168.15;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:13:30;24.96;24.96;24.96;23.60;188.46;188.44;188.38;187.94;164.18;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:15:58;27.47;27.47;27.47;25.98;207.42;207.39;207.33;206.84;180.70;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:18:24;27.67;27.67;27.67;26.16;208.91;208.88;208.82;208.33;182.00;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:20:50;24.08;24.08;24.08;22.77;181.82;181.80;181.74;181.32;158.40;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:23:17;24.33;24.33;24.33;23.01;183.70;183.68;183.62;183.19;160.04;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:25:44;22.94;22.94;22.94;21.70;173.23;173.20;173.15;172.74;150.91;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:28:11;29.36;29.36;29.36;27.77;221.69;221.66;221.59;221.07;193.13;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:30:38;24.55;24.10;23.23;20.97;167.60;167.54;167.25;165.77;143.10;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:33:06;33.24;31.04;26.75;20.39;163.53;163.33;162.11;156.39;128.17;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:35:32;31.43;29.22;24.90;18.62;149.44;149.24;148.01;142.30;115.82;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:37:59;35.73;32.84;27.18;19.25;154.65;154.39;152.80;145.41;115.90;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:40:26;25.87;24.58;22.07;18.00;144.14;144.02;143.29;139.83;117.21;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:42:52;18.66;18.66;18.66;17.65;140.91;140.89;140.85;140.52;122.76;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:45:19;19.55;19.48;19.36;18.16;145.03;145.01;144.93;144.43;125.93;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:47:46;20.35;20.33;20.29;19.14;152.80;152.78;152.72;152.31;132.98;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:50:14;28.40;27.06;24.44;20.13;161.16;161.03;160.27;156.64;131.70;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:52:42;26.98;25.66;23.08;18.88;151.18;151.06;150.31;146.75;123.13;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:55:11;20.08;20.08;20.08;18.99;151.60;151.58;151.54;151.18;132.08;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T09:57:41;21.35;20.96;20.22;18.27;146.00;145.95;145.70;144.43;124.71;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:00:12;28.80;27.46;24.83;20.49;164.07;163.94;163.17;159.53;134.21;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:02:38;24.74;24.54;24.16;22.41;178.98;178.94;178.78;177.88;154.65;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:05:04;23.32;23.32;23.32;22.06;176.11;176.09;176.04;175.62;153.43;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:10:18;26.36;26.36;26.36;24.93;199.04;199.02;198.96;198.49;173.40;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:12:44;25.82;25.82;25.82;24.41;194.93;194.90;194.84;194.39;169.82;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:15:10;27.06;27.06;27.06;25.59;204.32;204.29;204.23;203.75;178.00;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:17:36;29.90;29.90;29.90;28.27;225.75;225.72;225.65;225.12;196.67;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:20:04;26.03;26.03;26.03;24.61;196.52;196.50;196.44;195.98;171.21;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:22:33;28.17;28.17;28.17;26.64;212.71;212.68;212.62;212.12;185.31;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:24:59;23.13;23.13;23.13;21.87;174.61;174.59;174.53;174.12;152.12;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:27:26;23.41;23.36;23.25;21.87;174.62;174.59;174.51;173.97;151.77;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:29:53;25.54;25.54;25.54;24.15;192.83;192.80;192.74;192.29;167.99;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:32:19;26.71;26.35;25.66;23.47;187.49;187.44;187.19;185.89;161.03;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:34:45;26.44;26.44;26.44;25.00;199.64;199.62;199.56;199.09;173.93;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:37:13;27.89;27.89;27.89;26.37;210.55;210.52;210.45;209.96;183.42;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:39:41;29.76;29.50;28.98;26.82;214.23;214.18;213.97;212.83;184.92;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:42:10;28.26;27.88;27.15;24.84;198.47;198.41;198.15;196.78;170.47;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:44:35;28.58;28.17;27.36;24.94;199.30;199.24;198.96;197.49;170.93;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:47:01;31.25;30.39;28.72;25.24;201.83;201.73;201.21;198.66;170.25;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:49:27;43.46;40.75;35.45;27.48;220.29;220.04;218.53;211.43;174.28;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:51:55;43.24;40.40;34.86;26.64;213.65;213.39;211.81;204.42;167.68;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:54:21;40.12;38.03;33.95;27.46;219.94;219.74;218.56;212.98;178.05;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:56:48;36.34;34.87;32.01;27.01;216.10;215.96;215.11;211.05;178.74;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T10:59:15;37.37;35.47;31.75;25.79;206.53;206.35;205.27;200.17;167.56;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:01:43;28.31;28.19;27.96;26.18;209.10;209.07;208.94;208.17;181.41;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:04:14;28.63;28.25;27.51;25.17;201.06;201.00;200.73;199.34;172.69;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:06:44;31.21;30.69;29.69;26.93;215.16;215.09;214.75;212.99;184.10;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:11:47;28.89;28.89;28.89;27.32;218.15;218.12;218.05;217.54;190.05;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:14:14;31.25;31.25;31.25;29.55;235.94;235.90;235.83;235.28;205.54;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:16:43;27.30;27.24;27.13;25.53;203.86;203.83;203.74;203.12;177.24;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:21:45;30.06;30.06;30.06;28.43;226.96;226.93;226.86;226.33;197.72;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:24:13;38.26;38.26;38.26;36.18;288.90;288.86;288.77;288.10;251.69;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:26:39;39.48;39.48;39.48;37.33;298.08;298.04;297.95;297.25;259.68;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:29:07;36.48;36.48;36.48;34.50;275.43;275.40;275.31;274.67;239.95;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:31:34;38.43;38.43;38.43;36.34;290.14;290.10;290.01;289.33;252.76;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:34:01;35.27;35.27;35.27;33.35;266.29;266.26;266.18;265.55;231.99;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:36:28;35.37;35.37;35.37;33.45;267.09;267.05;266.97;266.35;232.68;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:38:54;38.52;38.52;38.52;36.42;290.82;290.78;290.70;290.01;253.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:41:21;37.74;37.74;37.74;35.69;284.99;284.95;284.87;284.20;248.28;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:43:48;33.52;33.51;33.49;31.64;252.60;252.57;252.48;251.86;219.98;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:46:15;37.36;36.54;34.95;31.23;249.62;249.52;249.01;246.44;212.16;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:48:42;39.39;38.94;38.06;35.00;279.58;279.50;279.18;277.44;240.65;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:51:09;37.77;37.43;36.76;34.01;271.63;271.56;271.30;269.84;234.42;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:53:37;35.62;35.62;35.62;33.69;268.96;268.93;268.85;268.22;234.32;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:56:04;35.89;35.89;35.89;33.94;270.99;270.96;270.88;270.24;236.09;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T11:58:34;43.91;43.91;43.91;41.52;331.53;331.49;331.39;330.61;288.83;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:01:01;34.96;34.96;34.96;33.06;263.97;263.94;263.86;263.24;229.97;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:03:32;31.26;31.26;31.26;29.57;236.06;236.03;235.96;235.41;205.65;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:05:58;29.01;29.01;29.01;27.43;219.05;219.02;218.95;218.44;190.83;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:08:25;32.55;32.52;32.46;30.64;244.63;244.59;244.50;243.86;212.93;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:11:01;27.79;27.79;27.79;26.28;209.86;209.84;209.77;209.28;182.83;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:13:31;30.75;30.75;30.75;29.08;232.15;232.12;232.05;231.51;202.25;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:15:58;31.35;31.35;31.35;29.64;236.70;236.66;236.59;236.04;206.21;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:18:24;33.95;33.76;33.40;31.16;248.85;248.80;248.62;247.58;215.57;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:20:50;33.40;33.40;33.40;31.59;252.19;252.15;252.08;251.49;219.70;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:23:17;30.26;30.26;30.26;28.61;228.47;228.44;228.37;227.84;199.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:25:43;29.98;29.98;29.98;28.35;226.33;226.30;226.23;225.70;197.17;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:28:11;28.92;28.78;28.53;26.68;213.06;213.02;212.89;212.07;184.76;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:30:37;28.30;28.30;28.30;26.76;213.65;213.62;213.56;213.06;186.13;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:33:04;26.46;26.45;26.43;24.97;199.41;199.38;199.32;198.83;173.67;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:35:31;26.20;26.20;26.20;24.78;197.83;197.81;197.75;197.28;172.35;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:37:57;26.37;26.14;25.68;23.77;189.89;189.84;189.66;188.65;163.92;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:40:23;25.97;25.97;25.97;24.56;196.12;196.09;196.03;195.57;170.86;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:42:50;26.83;26.83;26.83;25.38;202.62;202.59;202.53;202.05;176.51;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:45:16;26.23;26.23;26.23;24.80;198.05;198.02;197.96;197.49;172.53;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:47:43;25.75;25.75;25.75;24.35;194.40;194.37;194.31;193.86;169.36;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:50:09;24.25;24.25;24.25;22.93;183.11;183.08;183.03;182.60;159.52;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:52:35;23.09;22.99;22.80;21.34;170.38;170.35;170.25;169.60;147.79;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:55:02;25.08;25.08;25.08;23.71;189.35;189.32;189.27;188.82;164.96;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:57:29;22.77;22.76;22.76;21.52;171.81;171.78;171.73;171.32;149.66;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T12:59:55;23.05;22.96;22.79;21.36;170.58;170.55;170.45;169.84;148.04;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:02:22;22.83;22.70;22.43;20.91;166.98;166.95;166.83;166.10;144.59;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:04:48;23.84;23.82;23.80;22.47;179.45;179.42;179.36;178.91;156.24;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:07:15;22.30;22.30;22.30;21.09;168.40;168.38;168.33;167.93;146.71;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:09:43;24.17;24.17;24.17;22.85;182.47;182.44;182.39;181.96;158.96;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:12:09;22.87;22.87;22.87;21.62;172.66;172.64;172.59;172.18;150.42;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:14:35;20.01;19.98;19.93;18.78;149.97;149.95;149.89;149.47;130.48;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:17:02;22.01;22.01;22.01;20.81;166.16;166.14;166.09;165.70;144.75;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:19:28;21.94;21.94;21.93;20.73;165.50;165.48;165.43;165.03;144.15;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:21:55;20.76;20.76;20.76;19.63;156.77;156.75;156.70;156.33;136.57;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:24:21;19.47;19.47;19.47;18.41;146.98;146.96;146.91;146.57;128.05;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:26:47;20.75;20.75;20.75;19.62;156.68;156.65;156.61;156.24;136.49;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:29:14;19.78;19.78;19.78;18.70;149.34;149.32;149.28;148.93;130.11;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:31:40;20.88;20.88;20.88;19.74;157.64;157.62;157.57;157.20;137.33;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:34:07;21.05;21.05;21.05;19.91;158.94;158.91;158.87;158.49;138.46;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:36:33;21.62;21.62;21.62;20.45;163.25;163.22;163.18;162.79;142.22;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:39:00;22.89;22.89;22.89;21.65;172.83;172.81;172.75;172.35;150.57;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:41:26;22.89;22.89;22.89;21.65;172.82;172.80;172.75;172.34;150.56;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:43:53;22.89;22.89;22.89;21.65;172.83;172.81;172.76;172.35;150.57;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:46:19;21.37;21.37;21.37;20.21;161.36;161.33;161.29;160.91;140.57;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:48:46;20.96;20.96;20.96;19.82;158.29;158.27;158.22;157.85;137.90;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:51:12;20.91;20.91;20.91;19.77;157.88;157.86;157.81;157.44;137.54;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:53:39;23.62;23.62;23.62;22.34;178.34;178.32;178.26;177.84;155.37;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:56:05;21.90;21.90;21.90;20.71;165.37;165.35;165.30;164.91;144.07;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T13:58:33;20.05;20.05;20.05;18.96;151.42;151.40;151.35;151.00;131.91;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:00:59;17.75;17.75;17.75;16.79;134.02;134.00;133.96;133.65;116.76;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:03:26;18.28;18.28;18.28;17.28;138.00;137.98;137.94;137.62;120.23;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:05:52;20.21;20.21;20.21;19.11;152.60;152.58;152.53;152.17;132.94;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:08:21;18.89;18.89;18.89;17.87;142.66;142.64;142.60;142.26;124.28;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:10:47;17.95;17.95;17.95;16.98;135.56;135.54;135.50;135.19;118.10;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:13:14;17.27;17.27;17.27;16.33;130.36;130.35;130.31;130.00;113.57;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:15:40;17.91;17.91;17.91;16.94;135.26;135.25;135.20;134.89;117.84;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:18:06;19.68;19.68;19.68;18.62;148.63;148.61;148.57;148.22;129.48;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:20:33;18.88;18.88;18.88;17.85;142.53;142.51;142.47;142.13;124.17;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:23:00;20.38;20.38;20.38;19.27;153.86;153.84;153.79;153.43;134.04;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:25:26;19.56;19.56;19.56;18.49;147.65;147.63;147.59;147.24;128.63;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:27:52;20.18;20.18;20.18;19.08;152.34;152.32;152.27;151.92;132.72;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:30:19;18.93;18.93;18.93;17.91;142.96;142.94;142.90;142.56;124.55;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:32:45;19.32;19.32;19.32;18.27;145.84;145.82;145.78;145.43;127.05;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:35:12;18.45;18.45;18.45;17.44;139.28;139.26;139.22;138.90;121.34;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:37:39;18.07;18.07;18.07;17.09;136.43;136.41;136.37;136.05;118.86;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:40:06;18.14;18.14;18.14;17.16;137.00;136.98;136.94;136.61;119.35;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:42:32;19.20;19.20;19.20;18.16;144.96;144.94;144.90;144.56;126.29;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:44:59;19.08;19.08;19.08;18.04;144.05;144.03;143.99;143.65;125.50;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:47:25;18.98;18.98;18.98;17.95;143.31;143.29;143.25;142.91;124.85;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:49:51;23.38;23.38;23.38;22.11;176.56;176.54;176.49;176.07;153.82;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:52:18;17.19;17.19;17.19;16.26;129.80;129.78;129.74;129.44;113.08;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:54:44;17.23;17.23;17.23;16.29;130.09;130.07;130.03;129.73;113.33;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:57:10;17.42;17.42;17.42;16.48;131.56;131.54;131.50;131.19;114.61;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T14:59:38;18.42;18.42;18.42;17.42;139.08;139.06;139.02;138.70;121.17;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T15:02:05;19.52;19.52;19.52;18.46;147.38;147.36;147.31;146.97;128.39;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-01-25T15:04:34;18.28;18.28;18.28;17.28;138.00;137.98;137.94;137.61;120.22;0.46
