sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-09-29T08:31:53;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.95;45.30;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T08:34:21;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.23;44.66;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T08:36:47;7.44;7.44;7.44;7.03;56.14;56.13;56.12;56.04;49.83;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T08:39:13;7.69;7.69;7.69;7.27;58.08;58.07;58.06;57.98;51.55;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T08:46:59;7.31;7.31;7.31;6.91;55.17;55.16;55.15;55.08;48.97;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T08:49:46;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.11;47.22;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T08:52:18;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.21;46.42;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T08:54:52;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.91;44.38;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T08:57:23;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.62;42.33;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T08:59:57;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.31;41.17;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T09:02:33;6.04;6.04;6.04;5.72;45.63;45.62;45.61;45.55;40.50;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T09:05:40;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.16;40.15;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T09:10:56;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.68;39.73;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T09:19:34;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.15;36.58;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T09:22:38;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.36;39.44;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T09:27:58;5.56;5.56;5.56;5.26;42.01;42.01;42.00;41.94;37.29;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T09:30:41;5.91;5.91;5.91;5.59;44.59;44.59;44.58;44.52;39.58;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T09:33:17;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.06;37.40;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T09:36:15;5.86;5.86;5.86;5.54;44.25;44.25;44.24;44.18;39.28;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T09:39:00;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.99;42.67;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T09:41:34;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.83;40.75;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T09:44:06;6.08;6.08;6.08;5.74;45.87;45.86;45.85;45.79;40.71;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T09:46:58;7.04;7.04;7.04;6.66;53.14;53.13;53.12;53.05;47.16;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T09:49:47;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.07;40.96;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T09:52:23;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.39;44.80;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T09:55:04;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.96;42.64;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T09:57:53;6.47;6.47;6.46;6.11;48.79;48.78;48.77;48.70;43.30;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T10:00:47;6.40;6.40;6.39;6.03;48.13;48.12;48.11;48.03;42.68;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T10:03:27;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.34;42.09;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T10:05:54;6.22;6.22;6.22;5.88;46.93;46.93;46.92;46.85;41.66;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T10:08:24;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.99;40.89;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T10:10:54;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.18;41.06;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T10:13:23;5.75;5.75;5.75;5.44;43.43;43.43;43.42;43.36;38.55;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T10:15:52;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.42;38.60;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T10:18:39;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.73;36.21;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T10:26:55;5.21;5.21;5.21;4.93;39.32;39.32;39.31;39.26;34.90;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T10:29:41;5.40;5.40;5.40;5.11;40.77;40.77;40.76;40.70;36.19;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T10:32:13;5.34;5.34;5.34;5.05;40.34;40.33;40.33;40.27;35.80;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T10:34:51;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.43;37.72;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T10:37:29;5.70;5.70;5.70;5.39;43.05;43.05;43.04;42.98;38.21;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T10:42:37;5.57;5.57;5.57;5.27;42.09;42.08;42.07;42.01;37.35;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T10:45:17;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.36;34.11;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T10:47:47;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.12;28.56;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T10:50:30;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.72;29.98;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T10:53:03;5.20;5.20;5.20;4.92;39.28;39.28;39.27;39.22;34.87;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T10:55:49;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.88;41.68;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T10:58:25;5.83;5.83;5.83;5.52;44.05;44.05;44.04;43.98;39.10;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T11:01:02;6.77;6.77;6.77;6.40;51.11;51.10;51.09;51.02;45.36;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T11:03:38;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.43;45.73;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T11:06:31;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.36;47.45;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T11:09:44;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.26;50.02;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T11:14:56;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.99;48.89;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T11:17:00;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.99;51.56;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T11:19:28;8.15;8.15;8.15;7.70;61.51;61.51;61.49;61.41;54.60;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T11:24:51;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.92;48.83;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T11:30:36;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.11;47.22;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T11:41:32;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.66;45.04;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T11:44:50;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.29;44.71;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T11:47:33;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.23;42.89;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T11:53:42;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.79;37.15;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T12:01:50;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.63;23.68;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T12:04:43;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.88;21.23;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T12:07:43;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.61;22.77;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T12:13:05;2.37;2.37;2.37;2.24;17.85;17.84;17.84;17.81;15.83;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T12:16:00;2.39;2.39;2.39;2.26;18.05;18.05;18.05;18.02;16.02;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T12:18:51;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.14;14.35;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T12:21:45;2.15;2.15;2.15;2.04;16.25;16.25;16.25;16.22;14.42;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T12:24:17;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.05;15.16;0.40
65883;SPS30;52663;51.038;5.858;2022-09-29T12:26:53;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.77;13.13;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T12:29:36;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.69;11.28;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T12:32:11;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.88;11.45;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T12:34:47;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.20;11.73;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T12:37:33;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.41;11.92;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T12:40:38;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.25;10.00;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T12:45:58;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.32;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T12:48:34;1.33;1.33;1.32;1.25;9.95;9.95;9.95;9.93;8.82;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T12:53:54;1.40;1.39;1.36;1.26;10.07;10.07;10.06;10.02;8.86;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T12:56:39;1.23;1.22;1.20;1.11;8.85;8.85;8.84;8.81;7.79;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T12:59:22;1.07;1.06;1.05;0.97;7.77;7.77;7.77;7.74;6.85;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T13:01:53;0.84;0.84;0.83;0.78;6.23;6.23;6.22;6.21;5.51;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T13:04:36;1.02;1.02;1.01;0.96;7.66;7.65;7.65;7.64;6.79;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T13:07:41;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.11;8.10;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T13:10:40;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.79;10.48;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T13:16:12;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.42;11.04;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T13:21:43;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.05;8.94;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T13:24:32;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.87;7.88;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T13:27:28;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.04;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T13:33:36;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;9.27;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T13:35:39;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.20;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T13:38:07;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.48;11.09;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T13:51:29;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.67;13.04;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T13:54:13;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.65;12.14;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T13:59:24;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.49;10.22;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T14:01:51;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.39;10.13;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T14:07:10;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.05;8.93;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T14:09:43;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.99;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T14:12:18;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.11;8.10;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T14:14:53;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.13;8.12;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T14:20:00;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.36;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T14:38:29;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.70;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T14:43:36;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.03;7.14;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T14:46:10;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.01;8.01;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T14:52:04;1.32;1.31;1.28;1.19;9.49;9.48;9.48;9.44;8.34;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T14:58:10;1.04;1.03;1.01;0.94;7.48;7.48;7.48;7.45;6.59;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T15:01:03;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.08;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T15:06:11;1.19;1.18;1.17;1.09;8.70;8.70;8.70;8.67;7.68;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T15:08:41;1.01;1.00;1.00;0.94;7.50;7.49;7.49;7.48;6.64;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T15:11:36;1.05;1.05;1.05;0.99;7.89;7.88;7.88;7.87;6.99;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T15:16:48;0.80;0.80;0.79;0.75;5.99;5.99;5.99;5.98;5.31;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T15:25:31;1.10;1.10;1.09;1.02;8.18;8.17;8.17;8.15;7.23;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T15:28:01;1.03;1.02;1.01;0.93;7.45;7.45;7.44;7.41;6.56;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T15:30:30;1.07;1.07;1.06;0.99;7.91;7.91;7.91;7.89;6.99;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T15:35:55;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.63;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T15:40:52;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.82;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T15:43:21;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.56;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T15:45:57;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.98;8.87;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T15:48:27;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.96;8.85;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T15:50:55;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.69;9.50;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T15:53:23;1.30;1.30;1.29;1.22;9.75;9.75;9.75;9.73;8.65;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T15:55:52;1.32;1.32;1.32;1.24;9.93;9.92;9.92;9.91;8.81;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T16:00:57;1.59;1.58;1.56;1.45;11.57;11.57;11.56;11.52;10.20;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T16:03:34;1.36;1.35;1.34;1.25;10.01;10.01;10.01;9.98;8.84;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T16:09:00;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.63;12.12;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T16:11:40;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.42;14.60;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T16:14:06;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.41;19.04;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T16:16:55;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.69;22.84;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T16:19:22;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.06;19.62;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T16:21:53;2.84;2.84;2.84;2.68;21.40;21.40;21.39;21.36;18.99;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T16:24:32;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.94;15.95;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T16:27:01;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.60;15.65;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T16:29:28;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.68;13.05;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T16:31:59;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.53;12.03;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T16:35:23;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.12;11.67;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T16:38:08;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.18;10.83;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T16:40:37;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.09;9.86;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T16:43:04;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.04;9.82;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T16:45:30;1.63;1.62;1.62;1.53;12.18;12.17;12.17;12.15;10.79;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T16:47:56;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.73;10.43;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T16:50:22;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.04;9.82;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T16:52:49;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.44;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T16:55:16;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.34;11.86;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T16:57:58;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.32;12.73;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T17:00:27;1.96;1.96;1.95;1.84;14.71;14.71;14.71;14.68;13.05;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T17:02:53;2.11;2.10;2.09;1.97;15.72;15.72;15.71;15.68;13.92;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T17:05:21;1.84;1.83;1.82;1.71;13.66;13.66;13.65;13.62;12.09;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T17:07:48;2.23;2.22;2.20;2.07;16.52;16.51;16.51;16.47;14.61;0.48
65883;SPS30;52663;51.038;5.858;2022-09-29T17:10:17;2.43;2.42;2.40;2.26;18.01;18.00;18.00;17.96;15.93;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T17:12:45;2.11;2.11;2.10;1.97;15.73;15.73;15.73;15.69;13.93;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T17:15:15;2.10;2.10;2.09;1.96;15.68;15.67;15.67;15.64;13.88;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T17:17:45;2.24;2.24;2.23;2.10;16.74;16.74;16.73;16.69;14.82;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T17:20:15;2.26;2.26;2.25;2.12;16.91;16.90;16.90;16.86;14.97;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T17:22:53;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.91;15.92;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T17:25:19;2.37;2.37;2.37;2.25;17.92;17.92;17.92;17.89;15.91;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T17:27:46;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.50;20.00;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T17:30:31;3.35;3.35;3.35;3.17;25.30;25.29;25.29;25.25;22.45;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T17:32:57;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.94;26.62;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T17:35:25;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.27;23.36;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T17:37:53;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.84;20.31;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T17:42:59;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.86;22.99;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T17:45:26;3.64;3.64;3.64;3.44;27.46;27.45;27.45;27.41;24.37;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T17:47:54;3.68;3.68;3.68;3.48;27.81;27.80;27.80;27.76;24.68;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T17:52:52;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.21;26.86;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T17:55:19;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.31;23.39;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T17:57:47;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.27;26.03;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T18:02:43;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.70;28.18;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T18:05:09;4.44;4.44;4.44;4.19;33.47;33.47;33.46;33.41;29.70;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T18:07:35;4.54;4.54;4.54;4.29;34.26;34.25;34.25;34.20;30.40;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T18:10:01;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.83;35.41;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T18:12:27;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.73;29.10;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T18:14:53;4.20;4.20;4.20;3.97;31.72;31.71;31.71;31.66;28.15;0.45
65883;SPS30;52663;51.038;5.858;2022-09-29T18:17:18;3.89;3.89;3.89;3.67;29.32;29.32;29.31;29.27;26.01;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T18:19:44;3.56;3.56;3.56;3.36;26.80;26.80;26.79;26.75;23.78;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T18:22:12;3.39;3.39;3.38;3.19;25.47;25.47;25.46;25.42;22.59;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T18:24:41;3.74;3.74;3.73;3.52;28.10;28.09;28.09;28.04;24.91;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T18:27:07;4.03;4.02;4.01;3.77;30.13;30.12;30.11;30.06;26.70;0.47
65883;SPS30;52663;51.038;5.858;2022-09-29T18:29:38;4.38;4.37;4.35;4.10;32.73;32.73;32.72;32.66;29.00;0.46
65883;SPS30;52663;51.038;5.858;2022-09-29T18:32:04;4.78;4.78;4.78;4.52;36.08;36.07;36.06;36.01;32.02;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T18:34:30;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.49;33.33;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T18:36:57;5.32;5.32;5.32;5.03;40.16;40.16;40.15;40.09;35.65;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T18:39:24;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.89;32.80;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T18:41:49;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.63;34.35;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T18:44:16;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.26;33.13;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T18:46:47;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.85;31.87;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T18:49:13;5.24;5.24;5.24;4.96;39.56;39.56;39.55;39.49;35.11;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T18:51:39;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.79;40.71;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T18:54:05;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.69;40.62;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T18:56:32;5.84;5.84;5.84;5.52;44.08;44.08;44.07;44.01;39.13;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T18:58:58;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.79;38.94;0.43
65883;SPS30;52663;51.038;5.858;2022-09-29T19:01:25;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.50;37.78;0.41
65883;SPS30;52663;51.038;5.858;2022-09-29T19:03:54;5.72;5.72;5.72;5.41;43.22;43.22;43.21;43.15;38.36;0.42
65883;SPS30;52663;51.038;5.858;2022-09-29T19:06:20;5.96;5.96;5.95;5.63;44.94;44.93;44.92;44.86;39.88;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T19:08:46;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.26;42.02;0.44
65883;SPS30;52663;51.038;5.858;2022-09-29T19:11:16;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.67;45.05;0.44
