sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:06:00;23.68;23.68;23.67;22.38;178.71;178.67;178.62;178.13;154.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:08:26;22.88;22.87;22.85;21.59;172.41;172.37;172.32;171.84;148.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:10:51;24.32;24.24;24.10;22.62;180.65;180.60;180.52;179.85;155.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:13:26;24.74;24.72;24.68;23.30;186.03;185.99;185.93;185.39;160.48;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:15:56;24.96;24.96;24.95;23.59;188.37;188.33;188.27;187.77;162.60;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:18:22;25.10;25.00;24.84;23.29;186.01;185.95;185.86;185.15;160.02;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:20:47;25.49;25.42;25.29;23.77;189.82;189.77;189.69;189.02;163.45;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:23:13;25.31;25.30;25.28;23.89;190.80;190.75;190.69;190.17;164.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:25:38;25.45;25.44;25.42;24.02;191.78;191.74;191.68;191.15;165.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:28:04;26.38;26.37;26.34;24.87;198.58;198.54;198.47;197.90;171.33;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:30:29;27.29;27.26;27.22;25.69;205.15;205.10;205.03;204.43;176.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:32:55;26.73;26.70;26.65;25.14;200.73;200.69;200.62;200.01;173.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:35:20;27.01;26.90;26.70;25.01;199.74;199.69;199.58;198.79;171.76;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:37:46;26.69;26.68;26.65;25.18;201.04;200.99;200.93;200.36;173.47;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:40:12;26.16;26.16;26.15;24.71;197.33;197.28;197.22;196.68;170.31;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:45:53;26.43;26.43;26.43;24.99;199.56;199.52;199.46;198.93;172.28;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:48:15;24.89;24.85;24.78;23.36;186.54;186.49;186.42;185.84;160.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:50:47;25.31;25.30;25.27;23.86;190.56;190.51;190.45;189.91;164.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:53:20;25.53;25.39;25.13;23.46;187.38;187.33;187.21;186.37;160.91;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:55:51;25.89;25.87;25.82;24.37;194.59;194.55;194.48;193.90;167.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T08:58:22;24.62;24.62;24.62;23.28;185.89;185.85;185.80;185.30;160.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:06:18;22.52;22.52;22.51;21.29;169.96;169.92;169.87;169.42;146.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:17:16;20.17;20.17;20.17;19.07;152.29;152.26;152.21;151.80;131.46;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:20:09;18.24;18.24;18.24;17.24;137.69;137.66;137.63;137.26;118.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:27:58;17.60;17.60;17.60;16.65;132.92;132.89;132.85;132.50;114.75;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:30:28;16.92;16.92;16.92;16.00;127.78;127.75;127.71;127.37;110.31;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:33:17;15.42;15.42;15.42;14.58;116.46;116.43;116.40;116.09;100.54;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:35:52;14.71;14.71;14.71;13.91;111.08;111.06;111.03;110.73;95.90;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:38:30;13.78;13.77;13.73;12.94;103.37;103.34;103.31;102.99;89.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:41:11;13.12;13.12;13.12;12.41;99.09;99.06;99.04;98.77;85.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:43:43;11.85;11.85;11.85;11.21;89.48;89.46;89.43;89.20;77.25;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:46:19;11.30;11.30;11.30;10.68;85.29;85.27;85.25;85.02;73.63;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:49:12;11.23;11.23;11.23;10.62;84.79;84.77;84.74;84.52;73.20;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:52:03;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.86;80.42;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T09:54:40;12.10;12.10;12.10;11.44;91.33;91.31;91.29;91.04;78.85;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:02:30;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.19;52.99;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:04:56;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.26;46.99;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:07:26;7.14;7.14;7.14;6.75;53.93;53.91;53.90;53.76;46.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:09:54;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.86;50.11;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:12:21;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.37;54.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:14:58;8.94;8.94;8.94;8.46;67.54;67.52;67.51;67.33;58.31;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:17:31;9.00;9.00;9.00;8.51;67.97;67.95;67.94;67.75;58.68;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:20:04;8.58;8.58;8.58;8.12;64.82;64.80;64.79;64.61;55.96;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:22:32;7.08;7.08;7.08;6.70;53.49;53.48;53.47;53.32;46.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:27:39;4.99;4.99;4.99;4.72;37.71;37.71;37.70;37.59;32.56;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:32:45;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.85;30.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:40:55;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.88;26.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:43:26;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.08;25.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:45:59;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.24;22.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:48:25;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.99;24.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:50:55;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.26;22.74;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T10:55:56;3.20;3.20;3.20;3.02;24.13;24.12;24.11;24.05;20.83;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:03:36;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.96;19.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:06:09;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.22;20.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:11:40;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.12;21.76;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:16:59;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.81;22.35;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:19:28;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.31;18.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:30:57;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.01;20.79;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:33:49;3.32;3.32;3.32;3.14;25.09;25.08;25.07;25.01;21.66;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:36:37;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.17;23.53;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T11:44:59;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.97;16.43;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:03:50;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.46;14.26;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:09:13;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.07;13.05;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:11:53;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.34;14.15;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:17:01;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.61;10.92;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:19:35;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.41;11.62;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:22:07;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.58;13.49;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:24:42;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.88;12.89;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:30:02;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.23;12.32;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:35:54;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.26;12.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:38:52;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.88;12.89;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:41:28;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.46;13.38;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:44:04;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.15;13.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:46:58;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.36;11.57;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:52:25;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.50;10.83;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:55:01;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.06;10.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T12:57:38;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.09;11.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:00:12;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.66;10.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:08:08;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.52;9.11;
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:27:55;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.96;12.09;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:30:25;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.72;10.15;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:35:37;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.81;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:38:06;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.65;8.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:40:45;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.83;8.51;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:43:36;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.78;9.34;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:48:52;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:54:23;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.76;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T13:59:39;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:05:04;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.22;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:13:02;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.61;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:15:49;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.80;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:18:36;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.80;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:21:04;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:23:46;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:29:13;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.55;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:31:48;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:34:18;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.03;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:36:47;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:39:17;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:41:46;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.40;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T14:58:37;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.08;5.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:03:58;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.10;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:06:31;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.35;5.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:09:01;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.09;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:11:44;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.27;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:19:29;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:22:28;0.90;0.89;0.89;0.83;6.64;6.64;6.64;6.61;5.72;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:27:55;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.29;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:30:26;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.74;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:32:53;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.61;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:35:35;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.90;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:40:34;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:43:01;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.39;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:45:28;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:47:59;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:50:28;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:52:59;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:55:27;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.51;9.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T15:57:54;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.35;11.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:03:13;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.33;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:06:34;3.49;3.48;3.46;3.25;25.99;25.98;25.97;25.88;22.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:08:54;3.16;3.16;3.16;2.99;23.84;23.83;23.82;23.76;20.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:11:25;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.31;14.12;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:14:17;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.69;25.71;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:16:47;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.49;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:19:16;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.36;12.44;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:21:51;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.20;7.96;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:24:20;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.79;10.21;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:26:54;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.24;7.14;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:29:23;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:31:51;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.18;9.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:36:49;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.57;10.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:39:17;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.15;9.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:41:49;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.23;16.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:44:27;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.07;27.77;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:49:34;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.16;10.53;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T16:52:25;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.23;9.73;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:00:37;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.72;31.80;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:03:03;2.28;2.28;2.28;2.16;17.21;17.20;17.20;17.15;14.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:05:30;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.63;39.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:08:02;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.29;37.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:10:29;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.92;33.70;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:12:56;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.61;30.84;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:15:22;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.34;22.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:17:50;2.93;2.93;2.93;2.77;22.12;22.11;22.10;22.05;19.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:20:17;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.50;16.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:22:45;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.69;15.32;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:25:13;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.71;14.47;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:27:39;2.25;2.25;2.25;2.13;16.98;16.98;16.98;16.93;14.66;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:30:26;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.33;11.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:32:53;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.63;10.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:35:24;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.93;11.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:37:55;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.52;10.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:40:22;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.57;10.89;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:42:49;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.67;10.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:45:15;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:47:43;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.72;11.89;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:50:16;2.13;2.13;2.13;2.01;16.06;16.05;16.05;16.00;13.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:52:50;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.33;15.88;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:55:17;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.77;19.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T17:57:43;3.42;3.42;3.42;3.24;25.85;25.84;25.83;25.76;22.31;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:00:12;4.08;4.08;4.08;3.86;30.79;30.78;30.78;30.69;26.58;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:02:41;4.01;4.01;4.01;3.79;30.25;30.24;30.24;30.15;26.11;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:05:06;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.91;26.77;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:07:33;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.64;30.00;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:09:58;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.69;31.77;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:12:24;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.35;31.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:14:49;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.56;33.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:17:15;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.23;34.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:19:40;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.74;34.42;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:22:06;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.21;40.02;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:24:32;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.56;41.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:26:58;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.65;42.13;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:29:24;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.80;38.80;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:31:50;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.11;37.33;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:34:17;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.07;35.57;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:36:44;5.23;5.23;5.23;4.95;39.51;39.51;39.49;39.39;34.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:39:10;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:41:39;5.23;5.23;5.23;4.95;39.52;39.52;39.50;39.40;34.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:44:11;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.34;33.20;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:46:39;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.75;32.70;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:49:05;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.31;34.05;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-09-29T18:51:30;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.45;33.30;0.41
