sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-09-29T15:29:25;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.30;42.94;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T15:31:51;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.02;41.00;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T15:34:32;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.66;42.39;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T15:37:10;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.48;43.95;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T15:50:27;6.42;6.42;6.42;6.07;48.47;48.47;48.45;48.20;41.15;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T15:53:09;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.27;40.36;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T15:55:51;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.23;40.32;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T15:58:35;6.46;6.46;6.46;6.11;48.82;48.81;48.79;48.54;41.44;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T16:01:15;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.72;40.74;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T16:17:54;6.43;6.43;6.43;6.08;48.57;48.57;48.55;48.30;41.24;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T16:20:23;6.69;6.69;6.69;6.32;50.49;50.49;50.47;50.21;42.87;0.49
46475;SPS30;53376;51.114;14.738;2022-09-29T16:23:07;6.71;6.71;6.71;6.35;50.69;50.69;50.67;50.41;43.04;0.49
46475;SPS30;53376;51.114;14.738;2022-09-29T16:28:58;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.11;41.93;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T16:32:32;6.86;6.86;6.86;6.49;51.78;51.78;51.76;51.49;43.96;0.49
46475;SPS30;53376;51.114;14.738;2022-09-29T16:42:20;7.15;7.15;7.15;6.77;54.02;54.02;53.99;53.72;45.86;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T16:45:04;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.23;44.59;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T16:47:53;6.89;6.89;6.89;6.51;52.00;52.00;51.98;51.71;44.15;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T16:50:19;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.23;44.59;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T16:52:59;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.22;43.72;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T16:55:26;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.13;44.50;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T16:58:08;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.53;45.70;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T17:08:43;7.36;7.36;7.36;6.96;55.57;55.56;55.53;55.25;47.17;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T17:11:25;7.00;7.00;7.00;6.62;52.82;52.81;52.79;52.53;44.84;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T17:13:53;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.76;45.04;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T17:16:33;7.31;7.31;7.31;6.91;55.16;55.15;55.13;54.85;46.83;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T17:18:59;7.18;7.18;7.18;6.79;54.24;54.23;54.21;53.94;46.05;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T17:21:33;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.34;48.10;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T17:38:08;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.33;47.24;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T17:40:40;7.48;7.48;7.48;7.08;56.52;56.51;56.49;56.20;47.98;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T17:43:29;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.66;48.37;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T17:45:57;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.02;45.27;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T17:48:39;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.69;44.98;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T17:51:09;7.19;7.19;7.19;6.80;54.29;54.28;54.26;53.98;46.08;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T18:04:22;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.80;47.64;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T18:07:03;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.06;48.71;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T18:09:29;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.17;48.81;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T18:12:09;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.75;46.74;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T18:14:35;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.09;48.74;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T18:17:09;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.71;51.83;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T18:30:22;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.52;52.52;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T18:33:04;8.21;8.21;8.21;7.76;61.99;61.98;61.95;61.64;52.62;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T18:35:42;7.93;7.93;7.93;7.49;59.85;59.84;59.81;59.51;50.80;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T18:38:32;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.34;48.95;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T18:41:00;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.11;48.75;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T18:57:36;7.60;7.60;7.60;7.19;57.42;57.42;57.39;57.10;48.75;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T19:00:16;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.58;50.01;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T19:02:59;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.37;48.98;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T19:05:28;7.71;7.71;7.71;7.29;58.23;58.22;58.19;57.90;49.43;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T19:08:12;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.39;50.70;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T19:10:46;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.38;47.28;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T19:24:02;7.33;7.33;7.33;6.93;55.38;55.37;55.35;55.06;47.01;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T19:26:42;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.60;47.47;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T19:29:09;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.87;47.70;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T19:31:50;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.78;49.33;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T19:34:16;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.77;45.05;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T19:36:51;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.58;49.16;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T19:50:03;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.62;50.04;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T19:52:44;7.46;7.46;7.46;7.05;56.30;56.29;56.27;55.98;47.79;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T19:55:10;7.39;7.39;7.39;6.99;55.84;55.83;55.81;55.53;47.40;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T19:57:46;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.42;50.73;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T20:00:27;7.32;7.32;7.32;6.92;55.27;55.26;55.24;54.96;46.92;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T20:02:53;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.12;48.76;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T20:18:39;8.25;8.25;8.25;7.80;62.30;62.29;62.27;61.95;52.89;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T20:21:21;8.60;8.60;8.60;8.13;64.91;64.90;64.87;64.54;55.10;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T20:23:47;8.85;8.85;8.85;8.37;66.82;66.81;66.78;66.44;56.72;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T20:26:27;8.50;8.50;8.50;8.04;64.18;64.17;64.14;63.81;54.48;0.50
46475;SPS30;53376;51.114;14.738;2022-09-29T20:28:54;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.34;53.22;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T20:31:36;8.61;8.61;8.61;8.14;65.01;65.00;64.97;64.64;55.19;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T20:44:25;9.00;9.00;9.00;8.51;67.97;67.96;67.93;67.59;57.70;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T20:47:07;8.96;8.96;8.96;8.47;67.65;67.64;67.61;67.27;57.43;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T20:49:47;8.78;8.78;8.78;8.30;66.26;66.25;66.23;65.89;56.25;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T20:52:13;8.64;8.64;8.64;8.17;65.27;65.26;65.24;64.91;55.41;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T20:54:47;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.75;55.28;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T20:57:27;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.43;55.01;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T21:10:10;9.21;9.21;9.21;8.71;69.54;69.53;69.50;69.15;59.03;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T21:12:50;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.79;57.02;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T21:15:30;9.11;9.11;9.11;8.61;68.78;68.77;68.74;68.39;58.39;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T21:17:59;9.14;9.14;9.14;8.64;69.02;69.01;68.98;68.63;58.59;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T21:20:39;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.07;58.11;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T21:23:05;9.37;9.37;9.37;8.86;70.73;70.72;70.69;70.33;60.05;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T21:38:53;9.79;9.79;9.79;9.26;73.95;73.94;73.91;73.54;62.78;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T21:41:40;9.42;9.42;9.42;8.90;71.11;71.10;71.07;70.71;60.36;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T21:44:09;9.34;9.34;9.34;8.83;70.52;70.51;70.48;70.12;59.86;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T21:46:52;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.80;60.44;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T21:49:19;9.84;9.84;9.84;9.31;74.31;74.30;74.27;73.89;63.08;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T21:52:01;9.92;9.92;9.92;9.38;74.93;74.92;74.89;74.51;63.61;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T22:04:41;9.60;9.60;9.60;9.08;72.50;72.49;72.46;72.10;61.55;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T22:07:23;9.69;9.69;9.69;9.16;73.17;73.16;73.13;72.76;62.12;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T22:10:03;9.81;9.81;9.81;9.27;74.06;74.05;74.02;73.64;62.87;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T22:12:31;10.06;10.06;10.06;9.52;75.98;75.97;75.94;75.56;64.50;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T22:15:11;10.07;10.07;10.07;9.52;76.04;76.02;75.99;75.61;64.55;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T22:17:37;10.14;10.14;10.14;9.59;76.60;76.58;76.55;76.17;65.02;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T22:30:27;10.15;10.15;10.15;9.60;76.67;76.65;76.62;76.24;65.08;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T22:33:07;9.56;9.56;9.56;9.04;72.20;72.19;72.16;71.79;61.29;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T22:35:53;9.87;9.87;9.87;9.33;74.52;74.51;74.48;74.11;63.27;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T22:38:28;10.35;10.35;10.35;9.79;78.17;78.15;78.12;77.73;66.36;0.48
46475;SPS30;53376;51.114;14.738;2022-09-29T22:41:08;10.14;10.14;10.14;9.59;76.59;76.58;76.55;76.16;65.02;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T22:57:18;10.55;10.55;10.55;9.98;79.67;79.65;79.62;79.22;67.63;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T22:59:58;10.60;10.60;10.60;10.02;80.03;80.01;79.98;79.58;67.94;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T23:02:24;11.00;11.00;11.00;10.41;83.09;83.08;83.05;82.62;70.54;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T23:04:58;11.27;11.27;11.27;10.66;85.13;85.12;85.08;84.65;72.27;0.53
46475;SPS30;53376;51.114;14.738;2022-09-29T23:07:38;11.49;11.49;11.49;10.87;86.76;86.75;86.72;86.28;73.66;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T23:10:05;11.14;11.14;11.14;10.54;84.16;84.14;84.11;83.69;71.44;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T23:12:48;11.73;11.73;11.73;11.09;88.57;88.55;88.52;88.07;75.19;0.55
46475;SPS30;53376;51.114;14.738;2022-09-29T23:25:28;12.14;12.14;12.14;11.48;91.67;91.66;91.62;91.16;77.82;0.51
46475;SPS30;53376;51.114;14.738;2022-09-29T23:28:10;12.02;12.02;12.02;11.36;90.74;90.73;90.69;90.23;77.03;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T23:30:50;11.59;11.59;11.59;10.96;87.49;87.47;87.44;87.00;74.27;0.56
46475;SPS30;53376;51.114;14.738;2022-09-29T23:33:17;12.02;12.01;11.95;11.24;89.76;89.75;89.70;89.18;76.05;0.57
46475;SPS30;53376;51.114;14.738;2022-09-29T23:36:07;12.00;12.00;12.00;11.35;90.62;90.61;90.57;90.11;76.93;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T23:52:24;11.29;11.29;11.29;10.67;85.23;85.21;85.18;84.75;72.35;0.54
46475;SPS30;53376;51.114;14.738;2022-09-29T23:55:04;11.66;11.66;11.66;11.03;88.04;88.03;87.99;87.55;74.74;0.52
46475;SPS30;53376;51.114;14.738;2022-09-29T23:57:31;11.46;11.46;11.46;10.84;86.55;86.54;86.50;86.06;73.48;0.52
