sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-09-29T22:17:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:20:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:23:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:26:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:29:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:32:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:35:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:38:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:41:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:45:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:48:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:51:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:54:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T22:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:06:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:36:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:42:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:45:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-29T23:57:28;1.00;0.00
