sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:45:39;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:48:10;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:50:43;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:53:12;9.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:55:38;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T18:58:10;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:00:45;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:03:11;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:05:41;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:08:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:10:34;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:13:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:15:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:18:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:20:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:22:59;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:25:34;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:28:02;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:30:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:33:05;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:35:31;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:37:57;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:40:30;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:43:00;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:45:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:48:09;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:50:34;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:53:19;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:55:45;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T19:58:11;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:00:38;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:03:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:05:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:07:58;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:10:24;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:12:53;9.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:15:20;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:17:46;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:20:15;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:22:41;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:25:08;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:27:35;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:30:03;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:32:30;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:34:56;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:37:21;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:39:47;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:42:16;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:44:41;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:47:08;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:49:34;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:52:00;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:54:26;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:56:52;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T20:59:20;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:01:47;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:04:17;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:06:46;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:09:16;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:11:42;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:14:21;8.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:16:49;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:19:20;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:21:54;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:24:20;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:26:46;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:29:16;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:31:43;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:34:14;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:36:40;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:39:07;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:41:36;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:44:10;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:46:38;8.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:49:06;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:51:42;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:54:17;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:56:45;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T21:59:15;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:01:42;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:04:09;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:06:37;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:09:05;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:11:35;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:14:03;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:16:32;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:19:00;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:21:26;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:23:59;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:26:26;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:28:55;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:31:21;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:33:54;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:36:29;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:38:56;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:41:22;7.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:43:58;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:46:26;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:48:52;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:51:18;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:53:45;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:56:20;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T22:58:46;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:01:16;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:03:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:06:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:08:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:11:04;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:13:36;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:16:08;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:18:34;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:21:02;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:23:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:25:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:28:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:30:50;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:33:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:35:42;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:38:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:40:55;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:43:21;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:45:46;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:48:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:50:42;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:53:09;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:55:35;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-29T23:58:00;6.00
