sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-09-29T08:46:06;5.62;5.62;5.62;5.31;42.42;42.41;42.39;42.27;37.14;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T08:48:45;5.24;5.24;5.24;4.95;39.55;39.54;39.52;39.42;34.63;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T08:51:20;5.28;5.28;5.28;5.00;39.91;39.90;39.89;39.78;34.94;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T08:53:50;5.21;5.21;5.21;4.93;39.34;39.33;39.31;39.20;34.44;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T08:56:19;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.69;33.99;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T08:58:45;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.16;30.01;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T09:01:28;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.49;30.30;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T09:06:52;5.22;5.22;5.22;4.93;39.39;39.38;39.36;39.26;34.49;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T09:15:04;4.65;4.65;4.65;4.40;35.11;35.10;35.08;34.99;30.74;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T09:20:26;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.09;33.46;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T09:25:48;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.13;37.01;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T09:31:23;5.47;5.47;5.47;5.17;41.29;41.28;41.26;41.15;36.15;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T09:33:57;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.61;40.07;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T09:36:32;6.52;6.51;6.51;6.15;49.10;49.08;49.06;48.92;42.97;0.60
65994;SPS30;52764;51.036;5.852;2022-09-29T09:39:17;6.58;6.58;6.56;6.19;49.41;49.39;49.37;49.22;43.21;0.61
65994;SPS30;52764;51.036;5.852;2022-09-29T09:41:51;6.75;6.75;6.74;6.37;50.88;50.87;50.84;50.70;44.53;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T09:44:21;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.97;43.90;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T09:49:55;6.50;6.50;6.49;6.14;49.03;49.02;49.00;48.87;42.93;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T09:55:03;6.73;6.73;6.73;6.36;50.83;50.82;50.80;50.66;44.50;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T10:00:10;6.58;6.58;6.58;6.22;49.71;49.70;49.67;49.54;43.52;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T10:02:45;6.46;6.46;6.46;6.11;48.80;48.78;48.76;48.63;42.72;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T10:05:16;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.77;43.72;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T10:07:51;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.47;39.07;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T10:10:20;6.32;6.31;6.28;5.90;47.15;47.14;47.11;46.94;41.19;0.61
65994;SPS30;52764;51.036;5.852;2022-09-29T10:12:51;6.03;6.03;6.02;5.68;45.40;45.39;45.37;45.23;39.72;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T10:15:23;5.87;5.87;5.86;5.53;44.19;44.18;44.15;44.02;38.66;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T10:18:11;5.74;5.74;5.74;5.43;43.33;43.32;43.30;43.19;37.94;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T10:20:48;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.73;39.29;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T10:25:57;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.15;39.66;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T10:28:46;6.21;6.21;6.19;5.84;46.64;46.63;46.60;46.46;40.79;0.60
65994;SPS30;52764;51.036;5.852;2022-09-29T10:31:21;6.20;6.20;6.19;5.84;46.62;46.61;46.58;46.44;40.78;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T10:33:58;6.01;6.01;5.99;5.65;45.15;45.14;45.12;44.98;39.49;0.60
65994;SPS30;52764;51.036;5.852;2022-09-29T10:39:37;5.41;5.41;5.41;5.11;40.81;40.80;40.78;40.67;35.72;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T10:50:30;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.89;42.07;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T10:53:02;7.12;7.11;7.10;6.70;53.52;53.50;53.48;53.32;46.82;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T10:55:34;6.93;6.93;6.93;6.56;52.36;52.34;52.32;52.18;45.84;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T10:58:28;6.98;6.98;6.98;6.60;52.70;52.68;52.66;52.52;46.14;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T11:01:10;7.44;7.44;7.44;7.03;56.18;56.17;56.15;55.99;49.19;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T11:06:31;7.46;7.46;7.46;7.05;56.33;56.32;56.29;56.14;49.32;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T11:09:00;7.51;7.51;7.51;7.10;56.72;56.71;56.68;56.53;49.66;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T11:11:31;7.80;7.80;7.80;7.38;58.92;58.91;58.88;58.72;51.59;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T11:14:00;7.90;7.90;7.90;7.47;59.66;59.64;59.62;59.45;52.23;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T11:19:12;7.42;7.42;7.42;7.02;56.05;56.04;56.01;55.86;49.07;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T11:24:36;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.68;45.40;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T11:27:30;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.83;43.78;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T11:30:06;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.52;42.63;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T11:38:55;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.07;39.59;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T11:47:33;6.13;6.13;6.13;5.80;46.33;46.32;46.30;46.17;40.56;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T11:50:22;6.09;6.09;6.09;5.76;46.03;46.02;46.00;45.87;40.30;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T12:02:08;3.27;3.27;3.27;3.10;24.72;24.71;24.70;24.63;21.64;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T12:10:29;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.35;20.52;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:15:58;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.50;17.13;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:18:45;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.70;16.43;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T12:24:03;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.80;14.76;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T12:26:34;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.71;13.80;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T12:29:03;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.41;12.66;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:31:49;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.77;14.73;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T12:34:21;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.13;11.53;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:37:09;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.87;11.30;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T12:42:25;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.21;10.73;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:45:07;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.12;9.77;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:48:01;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.98;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T12:50:47;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.38;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:53:24;1.20;1.20;1.20;1.13;9.03;9.02;9.02;8.99;7.90;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:56:02;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.54;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T12:58:47;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.98;7.01;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T13:01:25;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.41;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T13:09:47;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.98;13.16;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T13:21:09;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.96;8.75;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T13:24:08;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.29;9.92;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T13:26:57;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;11.25;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T13:30:02;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.97;10.52;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T13:35:39;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.87;12.19;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T13:38:13;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.16;11.56;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T13:41:53;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.60;12.82;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T13:54:28;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.98;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T13:59:28;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.34;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T14:01:54;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;6.95;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T14:07:15;1.23;1.23;1.23;1.15;9.19;9.19;9.18;9.15;8.03;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T14:13:12;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.54;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T14:18:39;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.14;7.15;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T14:21:09;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;8.05;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T14:29:22;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.41;6.51;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T14:31:54;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.13;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T14:34:24;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.63;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T14:36:57;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.23;8.10;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T14:39:25;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.65;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T14:41:53;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.81;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T14:44:30;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.72;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T14:50:27;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.12;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T15:04:39;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.80;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T15:07:10;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.38;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T15:09:42;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.32;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T15:12:12;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.53;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:14:42;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.20;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:20:16;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.33;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:25:52;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;8.15;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:28:31;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.25;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:31:03;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.86;7.78;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T15:33:38;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.72;7.66;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:36:13;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.43;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T15:38:50;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.55;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:41:18;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.36;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:46:39;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.22;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T15:49:14;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.43;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T15:54:21;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;9.09;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T15:56:48;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.65;9.35;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T16:02:38;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.56;9.28;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T16:05:10;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.08;7.97;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T16:07:53;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.83;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T16:10:34;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.34;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T16:13:07;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.69;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T16:15:46;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.39;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T16:20:52;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.68;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T16:28:40;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.21;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T16:31:35;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.16;8.93;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T16:34:28;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.83;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T16:37:03;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.16;11.56;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T16:39:42;7.99;7.99;7.99;7.56;60.38;60.36;60.34;60.17;52.86;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T16:42:18;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.46;17.09;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T16:44:50;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.96;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T16:47:21;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.40;10.02;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T16:49:56;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.24;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T16:52:31;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.34;9.96;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T16:57:54;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.86;10.42;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T17:00:22;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.24;15.14;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T17:02:52;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.60;23.37;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T17:05:24;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.49;29.42;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T17:07:58;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.86;27.11;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T17:10:25;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.44;26.74;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T17:12:51;5.21;5.21;5.21;4.92;39.33;39.32;39.30;39.19;34.43;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T17:15:19;5.53;5.53;5.53;5.23;41.77;41.76;41.74;41.63;36.57;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T17:17:47;5.66;5.66;5.66;5.35;42.76;42.74;42.73;42.61;37.43;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T17:20:15;5.95;5.95;5.95;5.63;44.95;44.94;44.92;44.80;39.36;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T17:22:43;5.34;5.34;5.34;5.05;40.30;40.29;40.27;40.16;35.28;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T17:25:10;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.66;31.33;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T17:27:37;5.00;5.00;5.00;4.73;37.77;37.76;37.74;37.64;33.07;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T17:30:22;5.38;5.38;5.38;5.08;40.59;40.58;40.56;40.45;35.53;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T17:32:51;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.06;28.16;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T17:35:20;3.83;3.83;3.83;3.62;28.93;28.93;28.91;28.84;25.33;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T17:37:48;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.43;24.98;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T17:42:46;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.61;19.86;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T17:45:16;2.92;2.92;2.92;2.76;22.07;22.06;22.05;21.99;19.32;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T17:47:44;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.88;19.22;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T17:52:55;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.25;16.91;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T17:55:23;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.10;14.14;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T17:57:49;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.04;15.85;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:00:19;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.35;14.36;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:02:50;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.91;13.97;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:05:17;2.24;2.24;2.24;2.12;16.92;16.91;16.90;16.86;14.81;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T18:07:52;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.01;13.18;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T18:10:28;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.99;14.05;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T18:12:59;2.04;2.04;2.04;1.93;15.40;15.39;15.38;15.34;13.48;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:15:25;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.34;14.35;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:17:55;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.68;20.81;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:20:23;5.10;5.10;5.10;4.82;38.52;38.51;38.49;38.39;33.72;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:22:52;5.97;5.97;5.97;5.65;45.11;45.10;45.08;44.96;39.49;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T18:25:18;5.89;5.89;5.88;5.56;44.37;44.36;44.34;44.21;38.83;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T18:27:44;5.86;5.86;5.85;5.52;44.11;44.10;44.08;43.95;38.59;0.60
65994;SPS30;52764;51.036;5.852;2022-09-29T18:30:16;5.74;5.74;5.73;5.40;43.15;43.13;43.11;42.98;37.74;0.60
65994;SPS30;52764;51.036;5.852;2022-09-29T18:32:45;5.25;5.25;5.25;4.96;39.63;39.62;39.60;39.49;34.69;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T18:35:14;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.36;31.06;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T18:37:43;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.18;25.64;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T18:40:09;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.21;24.78;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T18:42:39;4.04;4.04;4.03;3.81;30.44;30.43;30.42;30.33;26.64;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T18:45:17;4.08;4.08;4.08;3.86;30.82;30.81;30.79;30.71;26.98;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T18:48:20;3.66;3.66;3.66;3.47;27.68;27.67;27.66;27.58;24.23;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T18:50:41;3.20;3.20;3.20;3.03;24.18;24.17;24.16;24.10;21.17;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T18:53:09;2.85;2.85;2.85;2.70;21.55;21.54;21.53;21.47;18.87;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T18:55:36;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.90;19.24;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T18:58:01;3.00;3.00;3.00;2.84;22.66;22.65;22.64;22.58;19.84;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T19:00:32;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.27;21.32;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T19:03:03;3.17;3.17;3.17;3.00;23.94;23.93;23.92;23.85;20.96;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T19:05:30;3.27;3.27;3.27;3.10;24.72;24.71;24.70;24.64;21.64;0.51
65994;SPS30;52764;51.036;5.852;2022-09-29T19:08:01;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.73;27.00;0.48
65994;SPS30;52764;51.036;5.852;2022-09-29T19:10:29;4.10;4.10;4.10;3.88;30.99;30.99;30.97;30.89;27.14;0.52
65994;SPS30;52764;51.036;5.852;2022-09-29T19:13:01;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.21;32.69;0.55
65994;SPS30;52764;51.036;5.852;2022-09-29T19:15:34;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.91;34.18;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T19:18:05;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.84;29.73;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T19:20:32;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.08;26.42;0.53
65994;SPS30;52764;51.036;5.852;2022-09-29T19:22:59;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.03;29.02;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T19:25:29;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.68;32.22;0.54
65994;SPS30;52764;51.036;5.852;2022-09-29T19:27:57;5.46;5.46;5.46;5.16;41.22;41.21;41.19;41.08;36.09;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T19:30:25;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.41;37.26;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T19:32:51;6.47;6.47;6.47;6.12;48.88;48.87;48.85;48.72;42.80;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T19:35:19;8.44;8.44;8.41;7.92;63.25;63.24;63.20;63.00;55.30;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T19:37:47;9.22;9.22;9.21;8.69;69.39;69.37;69.33;69.13;60.70;0.60
65994;SPS30;52764;51.036;5.852;2022-09-29T19:40:15;8.74;8.73;8.68;8.16;65.15;65.14;65.10;64.86;56.91;0.62
65994;SPS30;52764;51.036;5.852;2022-09-29T19:42:44;6.72;6.72;6.72;6.34;50.65;50.64;50.62;50.47;44.33;0.59
65994;SPS30;52764;51.036;5.852;2022-09-29T19:45:10;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.21;42.36;0.57
65994;SPS30;52764;51.036;5.852;2022-09-29T19:47:36;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.54;41.76;0.58
65994;SPS30;52764;51.036;5.852;2022-09-29T19:50:02;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.30;43.31;0.56
65994;SPS30;52764;51.036;5.852;2022-09-29T19:52:48;6.43;6.43;6.43;6.08;48.53;48.51;48.49;48.36;42.49;0.54
