sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:50:09;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:52:55;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:55:23;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T19:57:50;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:00:19;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:02:46;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:05:14;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:07:42;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:10:14;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:12:42;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:15:10;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:17:40;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:20:08;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:22:36;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:25:04;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:27:31;13.94
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:29:58;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:32:25;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:34:54;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:37:21;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:39:48;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:42:16;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:44:43;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:47:10;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:49:37;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:52:05;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:54:35;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:57:02;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T20:59:29;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:01:58;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:04:26;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:06:53;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:09:21;13.88
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:11:50;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:14:19;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:16:47;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:19:17;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:21:44;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:24:12;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:26:40;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:29:07;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:31:39;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:34:06;13.81
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:36:35;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:39:03;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:41:37;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:44:07;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:46:39;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:49:07;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:51:36;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:54:09;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:56:37;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T21:59:07;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:01:34;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:04:03;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:06:32;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:08:59;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:11:31;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:14:00;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:16:32;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:19:00;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:21:27;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:23:59;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:26:30;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:28:57;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:31:27;13.75
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:33:57;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:36:26;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:38:53;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:41:21;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:43:53;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:46:22;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:48:49;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:51:16;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:53:44;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:56:14;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T22:58:41;13.69
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:01:10;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:03:40;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:06:07;13.63
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:08:35;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:11:02;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:13:35;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:16:10;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:18:37;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:21:10;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:23:37;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:26:04;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:28:31;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:31:05;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:33:32;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:36:10;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:38:39;13.56
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:41:25;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:43:53;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:46:22;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:48:49;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:51:17;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:53:44;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:56:12;13.50
34404;DS18B20;23116;47.660;9.126;2022-09-29T23:58:38;13.50
