sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-29T08:16:21;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.01;10.16;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T08:18:49;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.06;11.05;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T08:21:17;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.79;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T08:23:45;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.46;8.00;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T08:26:14;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.39;7.94;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T08:28:46;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.01;8.47;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T08:31:16;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.00;10.16;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T08:33:48;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.14;11.12;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T08:36:19;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.63;9.85;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T08:38:49;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.22;9.50;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T08:41:27;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.78;7.43;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T08:44:16;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.19;7.77;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T08:46:56;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.02;7.63;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T08:49:31;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.26;21.38;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T08:52:09;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.61;15.75;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T08:54:44;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.12;11.11;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T08:57:16;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.16;10.29;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T08:59:50;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.87;9.20;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T09:05:37;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.18;7.77;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T09:08:46;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;6.99;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T09:11:47;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.09;6.00;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T09:14:54;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.85;6.64;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T09:17:51;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.73;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T09:20:49;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.34;6.21;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T09:23:28;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;6.96;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T09:26:19;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.38;7.94;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T09:29:08;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T09:31:51;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.26;6.99;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T09:34:31;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.39;7.95;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T09:37:10;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.67;7.34;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T09:39:49;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.96;7.58;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T09:42:30;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.81;9.15;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T09:45:05;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.10;12.78;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T09:47:47;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.58;10.64;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T09:50:23;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.82;10.01;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T09:52:54;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.94;12.64;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T09:55:31;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.71;13.29;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T09:58:08;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.42;13.05;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T10:01:10;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.52;11.44;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:03:39;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.83;11.70;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T10:06:07;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.23;9.51;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:08:37;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.80;9.99;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T10:11:13;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.25;10.37;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T10:13:54;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.28;8.70;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T10:16:31;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.55;8.93;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T10:19:11;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.77;12.50;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T10:21:40;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.27;12.08;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:24:20;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.09;11.92;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:26:54;2.14;2.14;2.14;2.03;16.17;16.17;16.17;16.09;13.61;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:29:30;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.37;13.85;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:32:05;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.86;15.11;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T10:34:41;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.58;14.03;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T10:37:20;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.39;14.71;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T10:40:01;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.68;14.96;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T10:42:43;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.27;15.46;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:45:14;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.36;15.54;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:47:47;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.18;13.69;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:50:37;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.30;12.95;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T10:53:20;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.68;14.96;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T10:56:00;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.18;13.69;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T10:58:42;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.95;13.50;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T11:01:21;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.90;11.76;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T11:03:52;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.72;10.76;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T11:06:30;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.86;9.19;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T11:09:03;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.55;7.24;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T11:11:35;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.30;7.03;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T11:14:07;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.90;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T11:16:53;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.17;7.76;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T11:19:24;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.73;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T11:21:59;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.34;3.67;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T11:25:10;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.13;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T11:28:00;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.37;4.54;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T11:31:07;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.84;10.86;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T11:34:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.65;6.47;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T11:37:05;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.38;7.93;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T11:40:01;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.02;10.17;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T11:42:48;2.89;2.89;2.89;2.73;21.83;21.82;21.81;21.71;18.37;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T11:45:36;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.15;14.51;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T11:48:24;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.80;14.22;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T11:51:29;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.78;18.43;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T11:54:51;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.02;20.32;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T11:57:50;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.81;15.07;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T12:00:44;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.63;11.53;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T12:03:32;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.64;12.39;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T12:06:18;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.95;12.65;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T12:09:23;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.00;11.84;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T12:12:14;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.89;10.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T12:14:59;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.47;10.55;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T12:17:49;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.43;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T12:20:26;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.35;11.29;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T12:23:02;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.66;11.56;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T12:25:40;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.62;13.22;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T12:28:26;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.66;10.71;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T12:31:07;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.76;12.49;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T12:33:47;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.28;10.39;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T12:36:26;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.89;10.91;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T12:39:20;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.96;10.97;0.48
59283;SPS30;45056;47.602;9.886;2022-09-29T12:42:15;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.00;11.00;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T12:45:07;1.85;1.85;1.85;1.75;14.01;14.00;14.00;13.93;11.79;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T12:47:53;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.50;11.42;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T12:50:39;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.54;13.15;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T12:53:17;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.99;10.14;0.50
59283;SPS30;45056;47.602;9.886;2022-09-29T12:55:57;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.10;9.40;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T12:58:35;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.12;10.26;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T13:01:18;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.11;10.25;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T13:03:57;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.34;12.14;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T13:10:58;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.71;11.60;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T13:13:56;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.08;9.37;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T13:16:59;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.06;8.51;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T13:20:10;2.53;2.53;2.53;2.39;19.09;19.08;19.08;18.98;16.06;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T13:23:13;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.36;8.77;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T13:26:03;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.21;9.49;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T13:28:58;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.94;9.26;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T13:31:38;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.34;7.90;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T13:34:18;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.67;7.34;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T13:37:03;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.74;7.39;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T13:39:39;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.71;10.76;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T13:45:12;3.57;3.57;3.57;3.38;26.98;26.97;26.96;26.83;22.70;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T13:51:39;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.94;7.56;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T13:54:31;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.77;11.65;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T14:00:03;1.77;1.77;1.77;1.67;13.30;13.30;13.30;13.23;11.19;0.60
59283;SPS30;45056;47.602;9.886;2022-09-29T14:03:04;2.07;2.07;2.06;1.95;15.55;15.55;15.54;15.46;13.08;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T14:08:44;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.60;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T14:11:22;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.54;5.54;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T14:14:01;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.09;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T14:16:42;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.06;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T14:19:30;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.83;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T14:25:30;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.64;6.47;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T14:28:20;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.10;12.78;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T14:31:01;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.21;12.03;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T14:33:33;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.64;9.85;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T14:36:09;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.23;17.12;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T14:38:44;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.50;16.50;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T14:41:25;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.19;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T14:44:00;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.84;10.02;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T14:46:43;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.33;10.44;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T14:53:36;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.29;16.32;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T14:56:31;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.51;25.82;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T14:59:23;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.11;20.40;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:02:20;2.48;2.48;2.48;2.33;18.63;18.62;18.62;18.52;15.66;0.59
59283;SPS30;45056;47.602;9.886;2022-09-29T15:04:52;1.78;1.78;1.78;1.68;13.38;13.38;13.37;13.30;11.25;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T15:07:21;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.66;11.56;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:09:53;2.20;2.20;2.20;2.09;16.65;16.65;16.64;16.56;14.01;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:12:25;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.49;14.80;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:14:57;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.92;10.93;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:17:30;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.56;10.63;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:20:21;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.66;9.86;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:23:02;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.92;10.08;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:26:19;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.09;10.23;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:28:48;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.28;13.78;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:31:17;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.22;21.34;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:33:54;3.32;3.32;3.32;3.14;25.05;25.04;25.03;24.91;21.08;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:36:22;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.69;15.81;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:38:58;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.46;10.55;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T15:41:32;2.74;2.74;2.74;2.59;20.72;20.72;20.71;20.61;17.44;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:44:13;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.60;18.28;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:46:46;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.54;12.30;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T15:49:17;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.97;10.98;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T15:51:54;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.30;11.25;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T15:54:27;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.97;16.05;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T15:56:59;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.77;21.81;0.49
59283;SPS30;45056;47.602;9.886;2022-09-29T15:59:47;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.47;31.71;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T16:02:20;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.19;27.24;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T16:04:56;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.66;21.72;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T16:07:31;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.78;20.12;0.57
59283;SPS30;45056;47.602;9.886;2022-09-29T16:10:05;5.17;5.16;5.14;4.83;38.57;38.56;38.54;38.32;32.38;0.58
59283;SPS30;45056;47.602;9.886;2022-09-29T16:12:44;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.79;30.29;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T16:15:23;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.94;20.26;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T16:17:57;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.32;18.89;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T16:20:35;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.86;15.11;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T16:23:08;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.35;19.76;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T16:25:59;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.26;21.37;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T16:28:40;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.32;23.12;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T16:31:31;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.74;22.62;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T16:34:00;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.66;25.10;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T16:36:29;5.85;5.85;5.85;5.53;44.19;44.18;44.17;43.95;37.19;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T16:39:02;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.49;46.11;0.54
59283;SPS30;45056;47.602;9.886;2022-09-29T16:41:33;6.25;6.25;6.25;5.91;47.22;47.21;47.19;46.96;39.74;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T16:44:11;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.09;33.93;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T16:46:47;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.19;41.62;0.51
59283;SPS30;45056;47.602;9.886;2022-09-29T16:49:21;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.59;51.27;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T16:51:54;8.68;8.68;8.68;8.21;65.58;65.56;65.54;65.22;55.19;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T16:54:30;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.30;45.95;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T16:57:23;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.28;32.39;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T16:59:55;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.18;28.93;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T17:02:33;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.71;20.07;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T17:05:01;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.75;27.71;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T17:07:30;6.11;6.11;6.11;5.78;46.17;46.16;46.14;45.92;38.86;0.53
59283;SPS30;45056;47.602;9.886;2022-09-29T17:09:58;5.23;5.23;5.23;4.95;39.51;39.51;39.49;39.30;33.26;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T17:12:28;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.33;34.13;0.55
59283;SPS30;45056;47.602;9.886;2022-09-29T17:14:58;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.32;34.12;0.52
59283;SPS30;45056;47.602;9.886;2022-09-29T17:17:26;11.22;11.22;11.22;10.61;84.76;84.74;84.71;84.30;71.34;0.56
59283;SPS30;45056;47.602;9.886;2022-09-29T17:19:56;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.57;35.18;0.55
