sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:08:15;58;19;;148;151313
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:10:46;49;17;;124;150495
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:13:24;56;19;;140;149994
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:15:45;55;18;;137;149211
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:18:16;51;18;;130;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:21:01;49;18;;126;152088
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:23:16;52;17;;132;149783
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:25:48;51;19;;131;151240
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:28:35;61;19;;154;149144
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:30:51;52;17;;134;152035
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:33:20;55;19;;137;149276
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:38:20;55;19;;140;152437
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:43:34;60;18;;150;149939
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:45:57;47;19;;119;150598
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:48:29;53;18;;133;150274
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T14:50:52;56;19;;139;148522
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:01:01;52;19;;130;148801
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:03:25;52;18;;133;152442
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:06:12;56;22;;142;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:08:28;60;21;;151;149668
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:10:55;66;21;;169;151588
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:13:26;53;19;;132;146902
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:16:03;49;20;;127;153852
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:25:59;50;20;;128;153273
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:28:35;52;19;;132;150982
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:31:00;58;21;;146;150712
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:33:30;51;22;;128;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:36:00;53;20;;133;149538
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:38:32;57;21;;144;150780
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:41:12;59;22;;152;152188
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:43:38;47;20;;120;150360
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:46:07;49;21;;119;145544
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:48:32;58;22;;150;155025
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:51:02;54;20;;136;149957
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:53:32;56;22;;140;149322
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:56:05;50;21;;127;150682
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T15:58:39;60;22;;149;148766
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:01:04;59;22;;152;152116
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:03:36;65;24;;157;144723
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:06:12;54;21;;142;156212
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:08:36;58;23;;147;150131
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:11:06;52;21;;131;151040
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:13:37;57;24;;142;149281
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:16:07;54;22;;138;150704
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:18:49;57;23;;144;151344
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:21:11;49;20;;123;150573
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:23:42;51;21;;130;151020
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:26:10;60;23;;151;150225
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:28:57;50;20;;125;148112
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:31:20;54;21;;140;154357
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:33:45;51;20;;128;150418
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:36:18;48;20;;120;149471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:38:46;54;20;;135;149999
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:41:18;49;20;;125;150783
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:43:44;53;20;;136;151928
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:46:16;47;19;;119;149467
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:48:44;50;19;;128;151254
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:51:20;51;19;;126;148167
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:53:45;61;20;;156;152043
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:56:26;50;20;;126;149498
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T16:58:46;55;20;;140;151964
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:01:16;49;18;;122;149107
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:03:46;54;19;;138;150597
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:06:16;61;21;;152;148348
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:08:46;47;19;;121;152136
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:11:16;51;19;;127;148662
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:13:46;49;18;;125;151356
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:16:16;50;20;;125;147688
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:18:47;61;19;;156;152075
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:21:16;54;20;;136;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:23:47;51;20;;130;150679
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:26:20;55;19;;139;148949
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:28:47;53;19;;136;151609
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:31:17;51;19;;129;150210
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:33:48;51;19;;128;149376
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:36:18;40;17;;102;151277
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:38:49;54;20;;137;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:41:20;55;18;;139;150950
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:43:50;49;19;;123;150150
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:46:20;54;19;;136;149948
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:48:50;57;19;;145;150845
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:51:20;51;20;;129;149640
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:53:51;56;18;;141;149029
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:56:22;49;19;;124;151565
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T17:58:54;55;19;;138;148299
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:01:22;63;20;;163;152893
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:03:52;61;21;;154;149276
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:06:23;55;19;;141;151366
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:08:53;68;21;;172;150060
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:11:26;40;17;;102;150521
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:13:54;57;20;;144;150594
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:16:24;50;19;;125;148234
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:18:54;57;19;;143;148070
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:21:25;58;20;;150;154333
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:23:55;57;20;;145;150202
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:26:35;50;18;;127;150377
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:28:55;49;19;;125;150020
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:31:26;54;20;;136;148572
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:33:56;57;18;;146;152661
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:36:26;55;20;;138;148754
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:38:56;45;18;;115;150546
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:41:26;55;19;;139;150210
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:43:56;53;18;;135;150064
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:46:26;57;20;;143;149904
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:48:56;49;18;;123;149629
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:51:27;53;18;;134;151078
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:53:57;54;19;;136;149199
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:56:28;57;20;;145;151167
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T18:58:57;59;19;;147;147900
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:01:27;50;18;;129;152387
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:03:58;55;20;;140;150964
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:06:29;53;18;;134;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:08:59;54;19;;135;149131
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:11:29;51;19;;127;147165
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:13:59;54;19;;139;153589
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:16:29;60;19;;151;150816
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:18:59;48;17;;121;150471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:21:29;51;18;;127;149230
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:23:59;50;18;;126;150089
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:26:32;51;18;;130;151001
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:29:10;48;18;;121;150044
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:31:30;59;20;;148;149906
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:34:00;57;18;;144;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:36:30;54;18;;137;149790
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:39:00;49;19;;125;150225
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:41:31;54;18;;135;147682
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:44:01;61;20;;155;152050
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:46:31;59;20;;150;151170
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:49:01;51;18;;127;147844
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:51:32;52;18;;133;152302
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:54:03;50;18;;127;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T19:56:32;55;19;;138;148944
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:01:33;46;17;;119;153389
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:04:03;53;19;;131;147624
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:06:33;51;18;;130;152664
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:09:03;46;17;;117;149583
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:11:34;49;18;;125;151357
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:14:05;52;18;;131;148766
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:16:36;48;18;;124;153480
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:19:06;48;18;;119;147971
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:21:36;46;17;;119;152489
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:24:07;53;18;;133;149699
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:26:37;50;18;;125;149284
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:29:07;53;18;;136;151991
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:31:38;52;18;;132;151131
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:34:09;58;19;;146;149455
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:36:39;57;18;;146;151437
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:39:10;51;19;;129;149786
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:41:40;53;18;;134;149189
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:44:10;45;18;;114;151257
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:46:40;47;17;;120;150705
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:49:10;58;19;;146;149276
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:51:40;65;20;;163;149405
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:54:11;54;18;;137;150968
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:56:41;56;20;;141;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T20:59:12;56;19;;142;150109
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:01:51;67;19;;169;149549
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:04:13;53;19;;136;151507
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:06:44;42;17;;106;148635
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:09:15;58;18;;149;152609
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:11:44;54;19;;135;149634
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:14:15;45;17;;113;150391
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:16:45;43;17;;107;149222
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:19:16;53;18;;137;152989
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:21:46;50;17;;127;150285
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:24:16;49;18;;123;148433
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:26:46;51;18;;130;151034
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:29:17;66;19;;166;149969
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:31:47;54;19;;136;150920
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:34:17;46;17;;115;147588
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:36:50;58;19;;146;150456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:39:17;51;18;;132;153133
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:41:47;50;18;;125;148827
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:44:18;53;18;;136;151476
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:46:48;58;19;;146;149681
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:49:19;53;18;;135;150761
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:51:49;45;16;;113;150333
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:54:20;52;19;;130;148682
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:56:50;39;17;;99;151572
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T21:59:21;59;18;;150;151977
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:04:22;54;18;;137;149464
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:06:51;47;18;;119;151768
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:09:22;59;19;;144;146368
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:11:53;46;17;;120;153669
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:14:22;51;19;;130;150818
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:16:52;62;18;;154;147520
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:19:22;49;19;;122;148812
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:21:52;63;18;;161;152303
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:24:23;49;18;;125;151063
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:26:53;49;19;;123;150299
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:29:23;53;17;;134;150721
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:31:54;45;17;;113;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:34:26;52;18;;132;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:36:54;56;18;;139;147479
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:39:24;54;18;;138;153076
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:41:54;49;18;;125;150040
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:44:24;55;18;;138;149405
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:46:54;56;18;;141;150652
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:49:24;51;18;;128;148261
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:51:54;56;18;;142;150931
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:54:24;52;19;;132;150734
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:56:54;51;17;;128;150154
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T22:59:24;51;18;;129;149857
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:01:55;50;17;;126;149985
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:04:25;51;17;;126;147096
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:06:55;51;18;;131;153404
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:09:25;53;18;;133;149869
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:11:55;52;17;;130;148977
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:14:25;51;18;;124;145170
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:16:55;48;17;;127;156416
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:19:25;53;19;;134;149081
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:21:55;63;19;;159;149112
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:24:25;58;18;;147;151446
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:26:55;50;18;;127;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:29:25;56;18;;142;150211
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:31:55;52;18;;131;149402
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:34:25;56;19;;140;149118
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:36:56;59;19;;148;150209
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:39:34;58;18;;146;150579
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:41:56;60;19;;152;151892
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:44:27;45;18;;114;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:46:57;62;19;;156;148830
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:49:27;54;19;;137;151388
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:51:59;52;17;;130;149952
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:54:28;54;18;;136;150455
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:56:58;57;19;;143;149620
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-29T23:59:28;42;18;;107;150772
