sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-01-25T08:05:25;24.27;24.01;23.49;21.61;172.60;172.53;172.36;171.21;148.06;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:07:51;24.13;23.88;23.37;21.51;171.81;171.74;171.57;170.44;147.42;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:10:17;25.01;24.68;24.04;21.99;175.61;175.54;175.33;174.02;150.27;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T08:12:44;26.02;25.72;25.11;23.03;183.93;183.85;183.65;182.36;157.59;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:15:11;25.79;25.51;24.96;22.96;183.33;183.26;183.07;181.84;157.26;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T08:17:37;28.47;28.21;27.68;25.56;204.11;204.04;203.86;202.59;175.38;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T08:20:03;25.69;25.41;24.86;22.86;182.56;182.49;182.30;181.08;156.58;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:22:30;26.81;26.52;25.93;23.85;190.43;190.35;190.16;188.87;163.32;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T08:24:55;30.77;30.45;29.80;27.43;219.07;218.99;218.77;217.33;187.98;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T08:27:21;29.68;29.38;28.79;26.54;211.91;211.83;211.63;210.27;181.94;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:29:47;28.03;27.73;27.14;24.97;199.38;199.30;199.10;197.77;171.04;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:32:15;30.01;29.62;28.83;26.35;210.42;210.33;210.08;208.50;179.99;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T08:34:41;26.93;26.68;26.16;24.14;192.79;192.73;192.55;191.34;165.61;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T08:37:06;23.61;23.34;22.81;20.95;167.33;167.26;167.09;165.94;143.45;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T08:39:32;26.08;25.82;25.32;23.36;186.53;186.47;186.29;185.11;160.21;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T08:41:58;23.70;23.46;22.98;21.18;169.13;169.07;168.91;167.81;145.19;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T08:44:24;25.85;25.56;24.98;22.96;183.33;183.26;183.07;181.82;157.19;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:46:50;26.23;25.92;25.31;23.23;185.49;185.42;185.21;183.91;158.95;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:49:16;27.14;26.81;26.15;23.96;191.34;191.26;191.04;189.67;163.85;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T08:51:42;25.93;25.62;25.02;22.96;183.37;183.30;183.10;181.82;157.14;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:54:09;25.13;24.85;24.29;22.33;178.28;178.22;178.03;176.81;152.87;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T08:56:38;25.97;25.72;25.22;23.27;185.85;185.78;185.61;184.44;159.64;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T08:59:05;25.69;25.46;25.00;23.10;184.49;184.43;184.27;183.15;158.59;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T09:01:32;27.49;27.24;26.74;24.71;197.31;197.24;197.06;195.86;169.58;0.52
76200;SPS30;64981;52.930;9.266;2023-01-25T09:03:58;28.35;28.02;27.36;25.11;200.52;200.44;200.22;198.81;171.82;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T09:06:24;28.25;27.91;27.22;24.94;199.13;199.05;198.82;197.38;170.52;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T09:08:49;28.50;28.20;27.60;25.40;202.87;202.79;202.59;201.25;174.06;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T09:11:16;30.73;30.30;29.46;26.87;214.58;214.49;214.22;212.55;183.40;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T09:13:43;29.92;29.47;28.56;25.97;207.35;207.26;206.98;205.27;176.95;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T09:16:11;26.62;26.29;25.65;23.50;187.67;187.59;187.38;186.03;160.72;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T09:18:39;28.56;28.15;27.35;24.93;199.05;198.96;198.71;197.14;170.06;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T09:21:07;28.93;28.57;27.85;25.50;203.64;203.55;203.32;201.83;174.33;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T09:23:36;30.31;29.92;29.15;26.67;213.00;212.91;212.66;211.09;182.29;0.54
76200;SPS30;64981;52.930;9.266;2023-01-25T09:26:02;31.62;31.26;30.54;28.04;223.95;223.86;223.62;222.08;191.96;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T09:28:30;34.41;33.91;32.92;29.98;239.40;239.29;238.98;237.06;204.45;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T09:30:58;35.54;35.02;34.00;30.96;247.25;247.13;246.81;244.83;211.16;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T09:33:27;34.49;33.94;32.85;29.79;237.90;237.78;237.44;235.41;202.81;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T09:35:55;25.69;25.43;24.94;23.00;183.67;183.60;183.43;182.27;157.74;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T09:38:21;23.41;23.20;22.79;21.08;168.29;168.23;168.09;167.08;144.69;0.53
76200;SPS30;64981;52.930;9.266;2023-01-25T09:43:58;26.39;26.03;25.30;23.08;184.34;184.26;184.03;182.60;157.56;0.55
76200;SPS30;64981;52.930;9.266;2023-01-25T09:46:49;28.17;27.80;27.05;24.72;197.40;197.31;197.07;195.58;168.83;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T09:49:25;31.32;30.84;29.90;27.17;216.99;216.89;216.59;214.80;185.16;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T09:55:11;37.06;36.47;35.30;32.01;255.65;255.53;255.17;252.99;217.95;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T09:57:39;32.82;32.28;31.21;28.27;225.79;225.68;225.35;223.38;192.38;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:00:16;36.44;35.85;34.66;31.39;250.66;250.54;250.17;247.99;213.56;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:02:51;37.88;37.19;35.82;32.27;257.71;257.57;257.16;254.73;219.06;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:05:26;35.47;34.86;33.66;30.43;243.05;242.93;242.56;240.39;206.92;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:07:59;36.99;36.19;34.60;30.87;246.57;246.42;245.96;243.32;208.68;0.59
76200;SPS30;64981;52.930;9.266;2023-01-25T10:10:38;38.75;38.15;36.95;33.55;267.92;267.80;267.43;265.18;228.52;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T10:13:10;37.62;36.93;35.57;32.05;255.95;255.81;255.40;253.00;217.57;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:18:25;34.60;34.02;32.87;29.74;237.48;237.36;237.01;234.91;202.25;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T10:21:09;32.77;32.18;31.02;27.98;223.41;223.30;222.94;220.87;190.00;0.59
76200;SPS30;64981;52.930;9.266;2023-01-25T10:24:00;34.67;34.10;32.96;29.84;238.27;238.15;237.80;235.71;202.96;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:26:49;33.48;32.98;31.97;29.07;232.15;232.04;231.72;229.82;198.12;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T10:29:21;31.58;31.13;30.22;27.53;219.89;219.79;219.50;217.76;187.83;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T10:32:01;30.56;30.08;29.12;26.43;211.06;210.96;210.66;208.88;179.98;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T10:34:44;29.52;29.10;28.26;25.75;205.66;205.57;205.31;203.68;175.70;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T10:37:14;27.08;26.69;25.90;23.57;188.24;188.16;187.91;186.39;160.73;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T10:39:52;29.25;28.81;27.93;25.39;202.79;202.70;202.42;200.76;173.06;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:42:25;29.03;28.54;27.55;24.91;198.94;198.83;198.54;196.75;169.36;0.59
76200;SPS30;64981;52.930;9.266;2023-01-25T10:44:55;28.81;28.33;27.37;24.77;197.80;197.70;197.41;195.66;168.46;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T10:47:29;26.99;26.67;26.05;23.90;190.88;190.81;190.60;189.27;163.57;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T10:50:01;27.10;26.64;25.74;23.28;185.93;185.84;185.56;183.91;158.33;0.59
76200;SPS30;64981;52.930;9.266;2023-01-25T10:52:28;30.51;29.98;28.93;26.14;208.76;208.65;208.34;206.45;177.67;0.59
76200;SPS30;64981;52.930;9.266;2023-01-25T10:55:13;30.08;29.58;28.58;25.87;206.58;206.47;206.17;204.35;175.95;0.58
76200;SPS30;64981;52.930;9.266;2023-01-25T10:57:43;33.23;32.60;31.34;28.18;225.03;224.91;224.53;222.35;191.10;0.60
76200;SPS30;64981;52.930;9.266;2023-01-25T11:00:22;32.79;32.32;31.38;28.59;228.33;228.23;227.93;226.12;195.04;0.56
76200;SPS30;64981;52.930;9.266;2023-01-25T11:02:52;32.12;31.62;30.64;27.83;222.26;222.16;221.85;220.00;189.61;0.57
76200;SPS30;64981;52.930;9.266;2023-01-25T11:10:57;30.97;30.35;29.10;26.07;208.20;208.08;207.72;205.60;176.53;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T11:13:25;30.19;29.59;28.40;25.48;203.46;203.35;203.00;200.96;172.61;0.60
76200;SPS30;64981;52.930;9.266;2023-01-25T11:15:54;29.29;28.73;27.61;24.82;198.19;198.08;197.74;195.81;168.27;0.60
76200;SPS30;64981;52.930;9.266;2023-01-25T11:18:48;28.79;28.28;27.28;24.62;196.65;196.55;196.25;194.45;167.31;0.59
76200;SPS30;64981;52.930;9.266;2023-01-25T11:21:18;29.19;28.68;27.65;24.95;199.23;199.12;198.81;196.98;169.46;0.60
76200;SPS30;64981;52.930;9.266;2023-01-25T11:26:40;28.21;27.76;26.86;24.36;194.54;194.44;194.17;192.50;165.84;0.59
76200;SPS30;64981;52.930;9.266;2023-01-25T11:29:09;27.22;26.62;25.41;22.62;180.68;180.57;180.22;178.23;152.77;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T11:31:39;28.39;27.79;26.61;23.78;189.93;189.82;189.47;187.49;160.87;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T11:34:10;27.07;26.59;25.63;23.13;184.73;184.63;184.34;182.64;157.13;0.60
76200;SPS30;64981;52.930;9.266;2023-01-25T11:42:51;30.12;29.45;28.10;25.02;199.81;199.69;199.30;197.10;168.93;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T11:51:35;31.13;30.31;28.67;25.21;201.34;201.19;200.73;198.18;169.26;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T11:57:05;30.65;29.91;28.43;25.17;201.02;200.89;200.46;198.10;169.53;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T11:59:52;31.13;30.40;28.94;25.67;205.05;204.92;204.50;202.14;173.08;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T12:02:38;30.87;30.16;28.76;25.56;204.12;203.99;203.58;201.29;172.45;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T12:08:23;31.83;31.03;29.44;25.99;207.57;207.43;206.98;204.46;174.82;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T12:11:20;34.79;33.96;32.32;28.65;228.79;228.64;228.17;225.52;193.06;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T12:17:22;42.46;41.35;39.13;34.42;274.95;274.75;274.12;270.66;231.20;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T12:26:33;32.76;32.08;30.74;27.50;219.65;219.52;219.13;216.86;186.13;0.60
76200;SPS30;64981;52.930;9.266;2023-01-25T12:35:03;;;;28.66;;;;;;
76200;SPS30;64981;52.930;9.266;2023-01-25T12:37:48;34.85;34.01;32.35;28.65;228.83;228.68;228.20;225.52;193.02;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T12:40:31;34.15;33.34;31.73;28.13;224.69;224.54;224.08;221.48;189.61;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T12:46:27;31.95;31.08;29.34;25.72;205.46;205.30;204.81;202.13;172.49;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T12:48:58;33.38;32.50;30.73;27.01;215.75;215.60;215.10;212.35;181.35;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T12:51:44;33.31;32.54;31.02;27.57;220.17;220.03;219.60;217.12;186.00;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T12:54:13;31.98;31.17;29.55;26.06;208.17;208.02;207.56;205.01;175.25;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T12:56:52;33.12;32.37;30.87;27.45;219.27;219.13;218.70;216.26;185.30;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T12:59:30;33.89;33.10;31.51;27.95;223.25;223.11;222.65;220.09;188.45;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T13:14:24;31.98;31.13;29.43;25.86;206.54;206.39;205.91;203.27;173.57;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T13:19:56;33.23;32.37;30.67;27.01;215.77;215.61;215.13;212.45;181.55;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T13:22:52;34.66;33.50;31.18;26.79;214.00;213.81;213.17;209.78;177.97;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T13:25:20;34.69;33.45;30.98;26.42;211.09;210.89;210.21;206.65;174.93;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T13:27:47;34.77;33.80;31.86;27.88;222.70;222.54;221.99;219.02;186.80;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T13:33:00;34.77;33.70;31.56;27.35;218.48;218.30;217.71;214.51;182.45;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T13:35:37;33.85;32.84;30.83;26.81;214.17;214.00;213.44;210.41;179.14;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T13:41:12;34.92;33.87;31.79;27.65;220.83;220.65;220.08;216.94;184.70;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T13:43:42;37.70;36.70;34.69;30.47;243.34;243.16;242.59;239.47;204.47;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T13:46:13;35.78;34.93;33.22;29.43;235.04;234.88;234.39;231.65;198.27;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T13:48:43;35.95;34.86;32.70;28.40;226.88;226.69;226.09;222.84;189.65;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T13:51:13;33.13;32.08;29.99;25.94;207.17;206.99;206.41;203.32;172.81;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T13:53:53;31.96;31.05;29.23;25.53;203.89;203.73;203.22;200.45;170.87;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T13:56:25;31.89;30.92;28.97;25.13;200.71;200.54;200.00;197.08;167.67;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T13:58:52;29.40;28.66;27.18;23.98;191.52;191.39;190.97;188.63;161.26;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T14:01:18;28.69;27.96;26.52;23.41;186.97;186.84;186.43;184.16;157.45;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T14:03:53;28.74;27.98;26.45;23.24;185.65;185.51;185.08;182.71;156.02;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T14:06:29;30.92;29.83;27.67;23.65;188.92;188.74;188.15;185.02;156.72;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T14:09:02;29.50;28.57;26.72;23.12;184.66;184.51;184.00;181.25;154.08;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T14:11:36;30.07;29.17;27.38;23.82;190.24;190.09;189.59;186.89;159.12;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T14:19:36;28.63;27.81;26.19;22.87;182.69;182.55;182.09;179.61;153.11;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T14:22:12;30.02;29.05;27.11;23.37;186.70;186.53;186.00;183.13;155.52;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T14:25:00;30.03;29.09;27.21;23.55;188.08;187.92;187.40;184.61;156.95;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T14:27:35;29.66;28.72;26.85;23.21;185.43;185.27;184.75;181.97;154.66;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T14:30:09;30.22;29.23;27.26;23.48;187.54;187.37;186.83;183.92;156.15;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T14:32:43;28.93;28.07;26.35;22.92;183.06;182.91;182.43;179.84;153.12;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T14:37:59;29.21;28.40;26.78;23.45;187.30;187.16;186.70;184.22;157.15;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T14:40:26;28.89;27.88;25.88;22.14;176.85;176.68;176.14;173.23;146.78;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T14:42:54;29.25;28.24;26.23;22.46;179.44;179.28;178.73;175.80;149.00;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T14:45:21;29.17;28.20;26.25;22.57;180.26;180.10;179.57;176.72;149.94;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T14:47:51;28.19;27.36;25.70;22.38;178.74;178.60;178.14;175.63;149.58;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T14:53:05;31.52;30.52;28.52;24.65;196.93;196.76;196.21;193.25;164.23;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T14:55:49;33.03;31.87;29.57;25.28;201.98;201.79;201.16;197.82;167.58;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T14:58:16;33.22;31.98;29.49;25.00;199.72;199.52;198.85;195.31;165.02;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T15:00:51;34.96;33.93;31.88;27.77;221.80;221.62;221.05;217.95;185.64;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T15:03:17;33.51;32.45;30.34;26.24;209.63;209.45;208.87;205.74;174.88;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T15:05:45;33.65;32.36;29.79;25.18;201.15;200.95;200.25;196.61;165.97;0.68
76200;SPS30;64981;52.930;9.266;2023-01-25T15:08:13;33.80;32.74;30.64;26.53;211.93;211.76;211.17;208.04;176.90;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T15:13:22;36.12;34.64;31.68;26.51;211.79;211.56;210.76;206.62;173.89;0.69
76200;SPS30;64981;52.930;9.266;2023-01-25T15:15:53;38.87;37.52;34.84;29.83;238.30;238.08;237.34;233.45;197.84;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T15:21:08;39.97;38.52;35.65;30.36;242.55;242.32;241.53;237.40;200.87;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T15:23:37;42.42;40.66;37.15;31.06;248.11;247.84;246.89;242.00;203.59;0.69
76200;SPS30;64981;52.930;9.266;2023-01-25T15:28:50;42.51;40.88;37.63;31.81;254.14;253.88;253.00;248.39;209.70;0.68
76200;SPS30;64981;52.930;9.266;2023-01-25T15:31:19;42.33;40.73;37.54;31.79;253.93;253.67;252.80;248.26;209.70;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T15:33:49;38.31;37.09;34.67;29.96;239.30;239.09;238.42;234.82;199.56;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T15:36:15;39.25;37.79;34.87;29.59;236.38;236.14;235.35;231.19;195.39;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T15:38:41;39.41;38.15;35.65;30.81;246.09;245.88;245.19;241.48;205.21;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T15:41:07;43.01;41.41;38.20;32.40;258.80;258.54;257.67;253.10;213.88;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T15:43:34;40.36;39.07;36.50;31.52;251.80;251.58;250.87;247.07;209.93;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T15:46:00;40.77;39.39;36.65;31.47;251.38;251.16;250.40;246.40;209.00;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T15:48:29;39.58;38.36;35.93;31.15;248.81;248.61;247.94;244.30;207.81;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T15:51:00;44.02;42.25;38.73;32.53;259.85;259.57;258.62;253.67;213.72;0.69
76200;SPS30;64981;52.930;9.266;2023-01-25T15:53:26;40.73;39.32;36.52;31.27;249.82;249.59;248.82;244.75;207.44;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T15:55:53;41.36;39.88;36.93;31.50;251.60;251.36;250.56;246.31;208.49;0.67
76200;SPS30;64981;52.930;9.266;2023-01-25T15:58:26;41.72;40.34;37.59;32.35;258.39;258.17;257.41;253.37;215.05;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T16:00:55;41.35;39.94;37.11;31.81;254.10;253.86;253.09;248.98;211.07;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T16:03:21;40.96;39.76;37.36;32.55;259.96;259.75;259.09;255.46;217.59;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:05:47;40.66;39.51;37.23;32.56;260.03;259.83;259.19;255.70;218.04;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:08:18;41.63;40.26;37.52;32.30;258.01;257.78;257.03;253.01;214.76;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T16:10:45;42.77;41.37;38.57;33.22;265.33;265.10;264.33;260.21;220.91;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T16:13:11;41.37;40.26;38.06;33.44;267.09;266.90;266.28;262.86;224.45;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T16:15:37;42.48;41.19;38.63;33.56;268.07;267.86;267.14;263.30;224.10;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:18:03;42.16;40.93;38.47;33.52;267.76;267.55;266.86;263.14;224.16;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:20:29;42.62;41.30;38.66;33.48;267.47;267.25;266.52;262.58;223.30;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T16:22:55;42.25;40.89;38.18;32.95;263.23;263.01;262.26;258.25;219.38;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T16:25:20;43.72;42.24;39.30;33.74;269.55;269.30;268.49;264.20;224.08;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T16:27:47;44.31;42.86;39.97;34.43;275.05;274.81;274.02;269.76;229.04;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T16:30:16;43.49;42.22;39.68;34.57;276.14;275.92;275.21;271.37;231.16;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T16:32:44;44.18;42.86;40.22;34.97;279.33;279.11;278.37;274.41;233.60;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:35:11;44.70;43.33;40.60;35.22;281.34;281.11;280.36;276.27;235.05;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:37:37;45.74;44.34;41.54;36.02;287.74;287.50;286.73;282.54;240.36;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T16:40:03;43.72;42.41;39.79;34.59;276.26;276.04;275.31;271.37;231.00;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:42:29;44.30;43.09;40.67;35.65;284.77;284.56;283.88;280.15;239.06;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T16:44:54;44.78;43.45;40.80;35.51;283.61;283.38;282.65;278.65;237.28;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:47:20;44.22;43.10;40.87;36.06;288.04;287.84;287.21;283.69;242.53;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T16:49:45;46.05;44.50;41.41;35.57;284.13;283.88;283.03;278.52;236.26;0.66
76200;SPS30;64981;52.930;9.266;2023-01-25T16:52:11;44.69;43.48;41.07;36.03;287.81;287.60;286.92;283.19;241.72;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T16:54:37;44.76;43.50;40.99;35.84;286.25;286.04;285.33;281.48;240.02;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T16:57:02;46.83;45.39;42.53;36.89;294.65;294.41;293.62;289.33;246.14;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T16:59:28;46.16;44.93;42.49;37.34;298.25;298.04;297.35;293.55;250.68;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T17:01:54;47.04;45.65;42.88;37.34;298.23;297.99;297.22;293.04;249.57;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T17:04:19;45.13;43.85;41.31;36.12;288.48;288.26;287.55;283.66;241.87;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T17:06:46;43.61;42.56;40.47;35.84;286.26;286.07;285.47;282.12;241.44;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T17:09:14;44.53;43.32;40.91;35.88;286.61;286.40;285.72;281.99;240.68;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T17:11:43;44.11;43.10;41.10;36.54;291.85;291.67;291.09;287.83;246.60;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T17:14:12;45.61;44.34;41.81;36.59;292.23;292.01;291.30;287.41;245.14;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T17:16:40;45.63;44.24;41.46;35.98;287.38;287.14;286.37;282.21;240.12;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T17:19:08;47.09;45.73;43.03;37.54;299.88;299.65;298.90;294.78;251.22;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T17:21:38;46.93;45.78;43.50;38.49;307.42;307.21;306.56;302.92;259.18;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T17:24:03;46.33;45.27;43.16;38.35;306.30;306.10;305.49;302.05;258.75;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T17:26:29;46.79;45.40;42.63;37.09;296.26;296.03;295.26;291.08;247.85;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T17:28:57;47.76;46.21;43.12;37.18;296.98;296.72;295.87;291.31;247.40;0.65
76200;SPS30;64981;52.930;9.266;2023-01-25T17:31:26;46.15;44.87;42.32;37.05;295.91;295.68;294.97;291.04;248.26;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T17:33:55;46.35;45.08;42.56;37.30;297.96;297.74;297.03;293.13;250.14;0.62
76200;SPS30;64981;52.930;9.266;2023-01-25T17:36:21;47.08;45.67;42.86;37.27;297.72;297.49;296.70;292.48;249.00;0.64
76200;SPS30;64981;52.930;9.266;2023-01-25T17:38:47;45.37;44.04;41.38;36.04;287.90;287.67;286.93;282.92;240.98;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T17:41:14;43.88;42.81;40.67;35.97;287.30;287.11;286.50;283.09;242.19;0.61
76200;SPS30;64981;52.930;9.266;2023-01-25T17:43:40;45.47;44.16;41.55;36.26;289.64;289.42;288.69;284.72;242.65;0.63
76200;SPS30;64981;52.930;9.266;2023-01-25T17:46:12;45.04;43.87;41.54;36.57;292.12;291.91;291.25;287.60;245.73;0.62
