sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:43:53;60.79;58.35;53.92;45.73;365.94;365.60;364.40;357.61;301.12;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:46:19;61.61;59.12;54.60;46.27;370.28;369.93;368.71;361.79;304.56;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:48:48;60.36;58.04;53.82;45.90;367.23;366.90;365.76;359.24;302.94;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:51:16;58.95;56.89;53.16;45.85;366.76;366.46;365.44;359.56;304.17;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:53:52;61.88;59.30;54.62;46.10;368.92;368.56;367.30;360.17;302.85;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:56:22;59.72;57.46;53.35;45.58;364.65;364.33;363.22;356.85;301.09;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T07:58:53;61.97;59.47;54.92;46.54;372.41;372.06;370.83;363.87;306.31;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:01:21;60.31;58.19;54.33;46.80;374.35;374.04;372.98;366.92;310.29;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:03:50;60.72;58.23;53.70;45.40;363.33;362.99;361.77;354.85;298.53;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:06:17;61.91;59.36;54.74;46.28;370.37;370.02;368.78;361.72;304.30;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:08:51;64.15;61.32;56.17;47.02;376.39;376.01;374.64;366.88;307.77;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:11:20;61.85;59.32;54.73;46.30;370.56;370.21;368.97;361.95;304.56;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:13:48;66.27;63.31;57.93;48.40;387.44;387.04;385.60;377.51;316.51;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:16:14;65.27;62.33;56.97;47.53;380.47;380.07;378.65;370.61;310.58;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:18:42;63.34;60.57;55.54;46.55;372.58;372.20;370.86;363.26;304.84;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:21:08;63.19;60.59;55.86;47.22;377.88;377.51;376.24;369.03;310.43;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:23:34;63.99;61.43;56.78;48.19;385.63;385.27;384.02;376.89;317.40;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:26:00;62.86;60.23;55.44;46.76;374.22;373.85;372.57;365.29;307.09;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:28:27;62.71;60.09;55.31;46.64;373.30;372.93;371.65;364.39;306.33;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:30:53;61.21;58.72;54.20;45.88;367.19;366.84;365.62;358.71;301.88;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:33:18;60.93;58.71;54.66;46.89;375.15;374.83;373.72;367.41;310.35;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:35:53;62.56;60.01;55.40;46.91;375.39;375.04;373.79;366.73;308.65;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:38:19;61.93;59.41;54.83;46.42;371.50;371.15;369.92;362.92;305.43;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:40:45;60.30;58.01;53.84;45.97;367.84;367.52;366.39;359.94;303.65;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:43:10;61.32;58.87;54.41;46.16;369.38;369.03;367.83;360.99;303.99;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:45:36;62.68;59.95;55.00;46.14;369.30;368.93;367.61;360.12;302.28;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:48:05;65.63;62.49;56.78;46.93;375.79;375.37;373.86;365.37;305.37;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:50:30;63.34;60.60;55.61;46.68;373.65;373.27;371.94;364.41;305.93;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:52:57;65.67;62.70;57.28;47.75;382.28;381.88;380.44;372.32;311.95;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:55:23;67.49;64.48;58.99;49.29;394.53;394.12;392.66;384.41;322.29;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T08:57:49;65.46;62.79;57.93;49.02;392.30;391.93;390.62;383.20;322.45;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:00:15;65.55;62.69;57.49;48.21;385.86;385.47;384.08;376.23;315.76;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:02:41;63.61;60.85;55.84;46.86;375.10;374.72;373.38;365.81;307.09;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:05:07;64.15;61.54;56.80;48.09;384.81;384.45;383.17;375.92;316.37;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:07:32;62.13;59.63;55.09;46.71;373.80;373.45;372.22;365.27;307.54;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:10:05;63.63;61.05;56.36;47.74;382.08;381.72;380.46;373.29;314.21;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:12:33;63.60;60.69;55.40;46.11;369.17;368.77;367.37;359.44;301.04;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:15:00;65.15;62.16;56.71;47.18;377.67;377.26;375.82;367.67;307.86;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:17:27;65.30;62.25;56.72;47.07;376.81;376.40;374.93;366.66;306.81;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:19:52;62.37;59.75;54.97;46.32;370.74;370.38;369.10;361.84;304.12;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:22:18;62.75;60.20;55.55;47.02;376.32;375.97;374.72;367.62;309.37;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:24:43;63.67;61.04;56.25;47.51;380.22;379.85;378.57;371.27;312.25;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:27:09;61.88;59.37;54.80;46.41;371.38;371.03;369.80;362.82;305.37;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:29:34;66.70;63.75;58.37;48.82;390.78;390.38;388.94;380.85;319.41;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:32:00;68.55;65.57;60.15;50.46;403.87;403.46;402.01;393.83;330.57;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:34:26;68.30;65.22;59.62;49.74;398.16;397.74;396.25;387.84;325.03;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:36:51;67.26;63.94;57.90;47.59;381.10;380.66;379.07;370.13;308.85;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:39:17;63.70;60.90;55.82;46.76;374.25;373.87;372.51;364.85;306.12;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:46:58;61.27;58.81;54.34;46.08;368.77;368.43;367.22;360.37;303.43;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:52:37;62.99;60.27;55.33;46.46;371.87;371.50;370.18;362.70;304.53;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:55:23;61.39;59.15;55.07;47.24;377.92;377.60;376.49;370.13;312.64;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T09:57:52;61.23;59.04;55.04;47.32;378.56;378.24;377.15;370.90;313.48;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:00:46;59.50;57.46;53.75;46.43;371.39;371.09;370.07;364.22;308.24;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:03:25;64.26;61.37;56.13;46.86;375.08;374.68;373.29;365.40;306.29;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:06:15;63.15;60.62;56.04;47.55;380.51;380.15;378.92;371.88;313.17;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:08:53;61.66;59.34;55.11;47.11;376.94;376.61;375.46;368.92;311.31;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:11:30;64.30;61.48;56.34;47.19;377.74;377.35;375.98;368.23;308.95;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:13:57;61.88;59.33;54.71;46.25;370.11;369.76;368.52;361.46;304.07;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:16:37;63.89;60.90;55.46;46.00;368.26;367.85;366.41;358.30;299.76;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:22:34;61.31;58.82;54.29;45.97;367.88;367.53;366.31;359.39;302.47;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:25:22;61.85;59.28;54.61;46.11;368.99;368.63;367.38;360.27;302.96;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:30:52;59.67;57.38;53.23;45.40;363.30;362.97;361.85;355.43;299.76;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:33:20;61.05;58.60;54.15;45.93;367.55;367.20;366.00;359.19;302.44;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:35:46;63.43;60.53;55.27;46.02;368.39;368.00;366.60;358.71;300.45;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:38:18;63.10;60.23;55.01;45.84;366.97;366.58;365.19;357.37;299.39;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:40:57;62.78;59.95;54.79;45.70;365.82;365.44;364.06;356.32;298.59;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:43:28;60.84;58.08;53.06;44.22;354.03;353.65;352.32;344.79;288.87;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:45:54;61.28;58.67;53.93;45.37;363.14;362.78;361.51;354.32;297.66;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:48:29;60.92;58.32;53.59;45.08;360.78;360.42;359.16;352.00;295.68;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:50:59;57.63;55.46;51.50;44.01;352.11;351.80;350.72;344.59;290.76;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:53:26;59.20;56.59;51.85;43.42;347.55;347.20;345.93;338.79;284.23;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T10:58:50;60.01;57.75;53.65;45.87;366.97;366.65;365.53;359.17;303.10;0.66
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:01:32;57.09;54.99;51.19;43.89;351.18;350.87;349.84;343.91;290.47;0.67
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:04:00;56.44;54.20;50.14;42.60;340.89;340.58;339.48;333.24;280.73;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:06:34;55.55;53.15;48.80;40.98;328.03;327.70;326.54;319.95;268.65;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:14:38;54.06;51.72;47.45;39.81;318.63;318.31;317.17;310.72;260.82;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:17:04;55.92;53.40;48.82;40.73;326.06;325.72;324.50;317.62;266.19;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:22:05;56.71;53.97;49.00;40.44;323.79;323.43;322.11;314.72;262.93;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:24:46;55.38;52.91;48.41;40.45;323.83;323.50;322.30;315.54;264.56;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:30:05;56.87;54.24;49.45;41.09;329.00;328.64;327.37;320.22;268.05;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:32:32;54.42;52.12;47.94;40.39;323.24;322.92;321.80;315.46;265.11;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:35:02;52.62;50.39;46.33;39.01;312.23;311.92;310.84;304.69;256.02;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:37:34;51.46;49.43;45.72;38.84;310.84;310.55;309.55;303.86;255.98;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:45:52;57.42;54.55;49.34;40.48;324.17;323.79;322.41;314.71;262.46;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:48:40;55.59;53.21;48.87;41.07;328.73;328.40;327.24;320.68;269.32;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:54:03;58.20;55.59;50.83;42.43;339.63;339.27;338.00;330.86;277.32;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T11:59:59;63.23;59.95;53.99;43.99;352.32;351.89;350.32;341.56;284.25;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:11:15;53.57;51.17;46.80;39.08;312.83;312.51;311.35;304.78;255.49;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:14:04;55.87;53.35;48.77;40.69;325.70;325.36;324.14;317.26;265.88;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:19:52;62.94;59.83;54.17;44.51;356.46;356.05;354.55;346.18;288.84;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:22:41;65.24;61.92;55.88;45.68;365.83;365.39;363.80;354.90;295.65;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:38:49;70.12;66.55;60.06;49.11;393.31;392.84;391.14;381.58;317.90;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:44:18;72.23;68.31;61.17;49.37;395.53;395.03;393.16;382.73;317.63;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:46:56;69.75;65.97;59.09;47.73;382.35;381.86;380.06;370.01;307.12;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:49:50;66.15;62.43;55.65;44.58;357.21;356.73;354.96;345.11;285.74;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:54:48;58.42;55.65;50.61;41.89;335.38;335.00;333.67;326.17;272.71;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T12:57:24;56.01;53.27;48.29;39.75;318.33;317.97;316.65;309.27;258.18;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:11:37;54.60;51.97;47.19;38.96;311.95;311.60;310.34;303.24;253.36;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:16:41;53.65;50.79;45.58;36.92;295.73;295.36;293.99;286.36;237.90;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:21:53;55.65;53.08;48.42;40.26;322.33;321.99;320.75;313.77;262.71;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:24:23;59.17;56.09;50.49;41.11;329.28;328.88;327.41;319.18;265.58;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:32:13;58.83;55.97;50.78;41.87;335.27;334.90;333.52;325.82;272.12;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:34:58;62.45;58.84;52.27;41.65;333.73;333.27;331.56;322.05;266.19;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:37:26;59.20;56.48;51.54;42.89;343.36;342.99;341.68;334.29;279.94;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:43:00;59.14;56.27;51.04;42.07;336.87;336.49;335.11;327.36;273.38;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:45:30;57.82;55.31;50.75;42.58;340.81;340.47;339.25;332.35;278.98;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:48:02;60.89;57.81;52.20;42.72;342.11;341.70;340.23;331.96;276.63;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:50:33;62.59;59.53;53.97;44.44;355.88;355.48;354.01;345.77;288.67;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:55:38;61.67;58.63;53.11;43.68;349.79;349.39;347.93;339.76;283.55;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T13:58:09;61.53;58.26;52.30;42.39;339.56;339.14;337.58;328.86;273.26;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:00:50;58.16;55.43;50.47;41.85;335.06;334.69;333.38;325.98;272.70;0.69
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:03:27;60.88;58.06;52.92;43.96;351.91;351.53;350.17;342.49;286.66;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:05:56;59.85;57.20;52.37;43.80;350.61;350.25;348.96;341.69;286.56;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:08:24;58.94;56.16;51.10;42.33;338.89;338.52;337.18;329.64;275.68;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:10:51;58.00;55.20;50.09;41.32;330.86;330.49;329.14;321.56;268.60;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:13:19;58.64;55.72;50.41;41.38;331.38;331.00;329.60;321.75;268.37;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:15:59;55.93;53.28;48.45;40.10;321.06;320.70;319.42;312.24;261.06;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:18:33;61.00;57.64;51.53;41.49;332.41;331.97;330.38;321.48;266.58;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:21:13;58.94;55.88;50.33;41.02;328.50;328.10;326.64;318.48;265.06;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:23:41;58.70;55.52;49.75;40.19;321.96;321.55;320.04;311.60;258.66;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:28:52;59.16;55.77;49.62;39.62;317.48;317.05;315.44;306.52;253.53;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:31:24;57.28;53.94;47.87;38.07;305.04;304.62;303.04;294.26;243.08;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:33:56;56.19;53.17;47.70;38.61;309.28;308.89;307.46;299.45;248.72;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:36:27;56.71;53.62;48.00;38.72;310.22;309.82;308.35;300.15;249.05;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:38:55;55.69;52.88;47.75;39.08;312.95;312.58;311.23;303.67;253.06;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:41:38;57.09;53.83;47.89;38.25;306.52;306.10;304.56;295.95;244.81;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:44:11;57.32;54.09;48.23;38.66;309.77;309.36;307.83;299.31;247.86;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:46:39;57.64;54.40;48.51;38.88;311.55;311.13;309.60;301.04;249.29;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:54:16;56.70;53.51;47.69;38.20;306.09;305.68;304.16;295.72;244.83;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T14:56:48;57.00;53.88;48.21;38.87;311.37;310.97;309.48;301.21;249.87;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:05:17;57.99;54.87;49.19;39.78;318.70;318.29;316.81;308.51;256.17;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:10:36;55.32;52.56;47.55;39.01;312.42;312.05;310.73;303.31;252.96;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:18:41;56.88;53.87;48.40;39.29;314.71;314.31;312.88;304.87;253.44;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:21:18;56.52;53.45;47.88;38.66;309.72;309.33;307.87;299.73;248.77;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:23:45;54.16;51.42;46.44;38.00;304.35;303.99;302.68;295.33;246.12;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:26:26;56.24;53.40;48.22;39.47;316.07;315.69;314.33;306.70;255.59;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:28:55;56.49;53.30;47.51;38.05;304.90;304.49;302.98;294.56;243.88;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:33:57;55.26;52.33;46.99;38.10;305.20;304.81;303.41;295.59;245.65;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:36:30;56.46;53.45;47.97;38.86;311.28;310.89;309.45;301.43;250.43;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:38:57;54.54;51.84;46.94;38.58;308.93;308.57;307.28;300.03;250.34;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:41:23;54.65;51.82;46.68;38.04;304.70;304.33;302.98;295.42;245.87;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:43:54;54.35;51.55;46.46;37.90;303.51;303.15;301.81;294.32;245.02;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:46:29;54.91;52.02;46.78;38.03;304.60;304.22;302.85;295.16;245.47;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:48:57;54.41;51.60;46.50;37.92;303.69;303.32;301.98;294.47;245.13;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:51:24;54.14;51.40;46.41;37.97;304.08;303.72;302.40;295.05;245.85;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:53:51;56.78;53.56;47.71;38.18;305.95;305.54;304.02;295.53;244.60;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:56:17;56.44;53.26;47.47;38.03;304.74;304.33;302.82;294.42;243.78;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T15:58:52;54.16;51.23;45.90;37.09;297.10;296.72;295.32;287.54;238.69;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:01:22;59.61;56.38;50.52;40.82;327.02;326.60;325.07;316.50;262.74;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:03:51;56.03;53.02;47.53;38.44;307.95;307.56;306.13;298.11;247.54;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:08:58;55.62;52.43;46.63;37.22;298.26;297.85;296.34;287.94;238.13;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:11:24;56.30;53.20;47.58;38.32;307.02;306.62;305.15;296.95;246.27;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:13:50;56.01;52.98;47.46;38.34;307.15;306.76;305.32;297.26;246.75;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:16:17;56.89;53.76;48.07;38.71;310.15;309.75;308.26;299.97;248.76;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:18:48;58.70;55.37;49.32;39.46;316.15;315.73;314.15;305.36;252.72;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:21:13;57.47;54.34;48.64;39.25;314.40;314.00;312.51;304.20;252.41;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:23:40;59.40;56.19;50.37;40.72;326.20;325.79;324.26;315.75;262.16;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:26:19;56.79;53.71;48.11;38.86;311.31;310.91;309.45;301.27;250.07;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:29:04;57.41;54.48;49.14;40.14;321.49;321.11;319.71;311.85;259.73;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:31:51;59.89;56.69;50.87;41.21;330.11;329.69;328.17;319.66;265.56;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:34:18;62.11;58.51;51.96;41.37;331.53;331.07;329.37;319.89;264.35;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:36:47;61.32;58.45;53.24;44.16;353.57;353.19;351.80;344.02;287.84;0.70
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:39:26;65.19;61.46;54.67;43.66;349.82;349.35;347.58;337.75;279.35;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:41:52;66.19;62.28;55.17;43.75;350.59;350.10;348.25;337.99;278.94;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:44:20;66.68;62.76;55.64;44.17;353.97;353.47;351.62;341.33;281.80;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:46:45;65.81;62.14;55.47;44.55;356.91;356.44;354.69;344.99;285.86;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:49:14;69.11;65.07;57.72;45.86;367.53;367.01;365.10;354.47;292.74;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:51:45;65.22;61.80;55.58;45.19;361.92;361.47;359.84;350.72;291.68;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:54:13;66.68;62.87;55.96;44.72;358.36;357.87;356.07;346.05;286.29;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:56:40;64.68;61.30;55.15;44.86;359.34;358.90;357.28;348.26;289.70;0.71
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T16:59:06;69.39;65.45;58.29;46.63;373.63;373.13;371.26;360.87;298.65;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:01:33;70.20;66.58;59.99;48.92;391.80;391.33;389.59;379.91;316.25;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:03:59;72.70;68.82;61.75;50.01;400.62;400.12;398.27;387.92;322.26;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:06:27;77.11;73.81;67.80;57.00;456.22;455.76;454.16;445.06;373.81;0.68
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:08:55;79.84;75.54;67.74;54.80;439.00;438.44;436.40;424.98;352.93;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:11:26;71.37;67.62;60.81;49.44;395.97;395.48;393.69;383.70;319.11;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:13:54;73.95;69.57;61.61;48.82;391.24;390.69;388.62;377.13;311.17;0.74
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:16:23;73.57;69.24;61.36;48.68;390.12;389.57;387.52;376.14;310.48;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:21:24;71.63;67.85;60.98;49.52;396.65;396.16;394.36;384.29;319.49;0.72
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:23:51;72.79;68.71;61.30;49.17;393.98;393.46;391.52;380.74;315.37;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:26:17;73.56;69.36;61.72;49.30;395.06;394.53;392.54;381.46;315.55;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:28:45;73.78;69.76;62.46;50.41;403.80;403.28;401.37;390.71;324.22;0.73
70054;SPS30;57399;52.03576841;4.47574586;2023-01-25T17:31:16;72.81;68.68;61.19;48.98;392.48;391.95;389.99;379.12;313.81;0.72
