sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-01-25T20:15:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:18:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:21:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:24:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:30:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:33:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:54:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T20:57:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:00:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:34:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:46:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:52:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:55:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T21:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:13:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:16:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:19:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:22:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:29:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:32:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:35:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:38:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:41:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:44:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:47:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:50:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:56:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T22:59:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:02:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:05:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:09:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:15:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:27:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:30:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:36:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:48:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:51:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:54:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-01-25T23:57:41;1.00;0.00
