sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-01-25T08:05:17;86.22;81.64;72.62;58.34;465.74;465.50;464.07;452.81;377.96;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T08:07:44;86.87;82.40;73.61;59.55;475.35;475.12;473.72;462.72;387.05;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T08:10:10;86.12;81.80;73.32;59.62;475.97;475.74;474.39;463.74;388.54;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T08:12:36;89.93;84.73;74.50;58.72;468.77;468.51;466.90;454.21;376.81;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:15:02;89.62;84.62;74.79;59.46;474.65;474.39;472.85;460.62;383.19;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:17:28;90.94;85.70;75.38;59.46;474.67;474.41;472.79;459.99;381.69;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T08:19:58;89.62;84.52;74.47;58.91;470.27;470.01;468.43;455.96;378.70;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:22:24;88.53;83.74;74.33;59.51;475.02;474.77;473.29;461.55;384.82;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T08:24:51;88.52;83.71;74.23;59.34;473.71;473.46;471.97;460.15;383.48;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T08:27:16;87.33;82.69;73.56;59.11;471.83;471.59;470.14;458.74;382.92;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T08:29:42;90.73;85.38;74.85;58.72;468.70;468.44;466.79;453.75;375.83;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T08:32:07;90.22;85.02;74.78;58.99;470.88;470.62;469.01;456.31;378.64;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:34:33;89.41;84.33;74.35;58.87;469.96;469.70;468.14;455.73;378.63;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:36:59;88.46;83.45;73.59;58.29;465.34;465.08;463.54;451.28;374.98;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:39:25;87.41;82.48;72.79;57.74;460.92;460.67;459.15;447.11;371.67;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T08:41:50;88.04;83.18;73.63;58.68;468.43;468.18;466.67;454.78;378.62;0.73
77792;SPS30;66983;51.438;5.438;2023-01-25T08:44:17;92.57;86.97;75.96;59.22;472.70;472.42;470.70;457.09;377.81;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T08:46:46;92.66;86.69;74.96;57.44;458.47;458.18;456.36;441.92;363.15;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T08:49:12;92.28;86.75;75.87;59.28;473.23;472.96;471.26;457.80;378.69;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:51:38;93.97;88.19;76.82;59.61;475.85;475.57;473.80;459.76;379.44;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T08:54:07;90.44;85.17;74.81;58.89;470.05;469.79;468.16;455.32;377.54;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T08:56:36;91.75;86.09;74.97;58.16;464.27;463.99;462.26;448.54;370.13;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T08:59:03;89.53;84.20;73.71;57.68;460.46;460.20;458.56;445.58;368.77;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T09:01:30;92.41;86.73;75.56;58.66;468.21;467.93;466.19;452.40;373.41;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T09:03:56;95.41;89.93;79.14;62.48;498.71;498.44;496.75;483.36;401.19;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T09:06:22;93.41;88.06;77.54;61.28;489.14;488.87;487.22;474.16;393.68;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T09:08:48;93.29;87.71;76.74;60.00;478.90;478.63;476.91;463.33;383.34;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T09:11:20;93.62;88.14;77.38;60.85;485.69;485.42;483.74;470.40;389.92;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T09:13:47;91.23;86.18;76.24;60.72;484.68;484.42;482.86;470.49;391.61;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T09:16:14;95.20;89.44;78.11;60.89;486.03;485.75;483.98;469.97;388.45;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T09:18:42;93.11;87.97;77.86;62.05;495.34;495.08;493.49;480.91;400.37;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T09:21:10;93.49;88.19;77.76;61.58;491.60;491.33;489.69;476.74;396.10;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T09:23:38;92.28;87.15;77.08;61.35;489.73;489.47;487.88;475.34;395.58;0.74
77792;SPS30;66983;51.438;5.438;2023-01-25T09:26:05;90.62;85.33;74.91;58.91;470.21;469.94;468.31;455.40;377.50;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T09:28:31;92.65;87.30;76.78;60.56;483.41;483.14;481.50;468.44;388.68;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T09:31:02;95.02;89.23;77.85;60.59;483.62;483.33;481.56;467.50;386.18;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T09:33:50;95.82;89.97;78.47;61.03;487.18;486.89;485.10;470.89;388.91;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T09:36:16;96.20;90.39;78.97;61.59;491.67;491.38;489.60;475.48;393.07;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T09:38:43;96.81;90.78;78.90;61.02;487.04;486.75;484.90;470.26;387.64;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T09:46:25;95.60;90.00;78.97;62.05;495.33;495.05;493.32;479.66;397.50;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T09:49:03;96.85;91.20;80.08;62.99;502.82;502.54;500.80;487.02;403.74;0.75
77792;SPS30;66983;51.438;5.438;2023-01-25T09:55:11;96.57;90.65;78.99;61.36;489.76;489.47;487.65;473.27;390.70;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T09:57:40;96.58;90.76;79.31;61.88;493.96;493.68;491.89;477.73;394.99;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T10:05:27;95.62;89.77;78.26;60.83;485.55;485.27;483.47;469.26;387.48;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T10:10:42;97.60;91.34;79.03;60.63;483.96;483.66;481.75;466.60;383.59;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T10:13:11;95.78;89.85;78.17;60.55;483.35;483.06;481.24;466.84;385.04;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T10:15:40;94.76;88.83;77.17;59.62;475.90;475.61;473.80;459.42;378.59;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T10:21:37;94.23;88.37;76.84;59.46;474.61;474.33;472.53;458.31;377.88;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T10:27:27;98.30;91.73;78.81;59.73;476.76;476.44;474.45;458.59;375.41;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T10:30:19;94.43;88.32;76.31;58.41;466.21;465.91;464.05;449.28;369.04;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T10:33:01;93.66;87.89;76.54;59.38;473.97;473.69;471.92;457.91;377.87;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T10:35:37;93.42;87.43;75.65;58.05;463.40;463.11;461.29;446.79;367.33;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T10:41:02;93.62;87.59;75.74;58.05;463.39;463.10;461.26;446.68;367.08;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T10:43:32;98.47;92.01;79.28;60.41;482.18;481.87;479.90;464.27;380.76;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T10:45:57;98.55;92.04;79.24;60.27;481.05;480.74;478.76;463.03;379.52;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T10:48:23;95.24;89.23;77.40;59.65;476.13;475.84;474.00;459.42;378.27;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T10:50:54;98.69;92.05;78.99;59.75;476.91;476.59;474.57;458.56;375.12;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T10:58:41;92.40;86.54;75.03;57.76;461.05;460.77;458.98;444.79;366.09;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T11:01:12;97.85;91.52;79.08;60.53;483.17;482.86;480.93;465.63;382.49;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T11:03:50;95.35;89.32;77.46;59.67;476.29;476.00;474.16;459.55;378.31;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T11:06:16;95.70;89.65;77.73;59.85;477.77;477.48;475.63;460.95;379.42;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T11:09:00;93.98;88.33;77.22;60.30;481.34;481.06;479.33;465.59;385.05;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T11:12:00;92.00;86.18;74.72;57.54;459.31;459.03;457.25;443.14;364.76;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T11:14:29;96.57;90.16;77.55;58.90;470.12;469.81;467.86;452.38;370.59;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T11:16:57;91.39;85.64;74.34;57.35;457.77;457.49;455.73;441.80;363.89;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T11:19:26;93.63;87.87;76.54;59.40;474.15;473.87;472.10;458.11;378.09;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T11:21:56;95.48;89.34;77.25;59.20;472.56;472.26;470.39;455.51;374.34;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T11:24:30;94.09;88.42;77.28;60.31;481.41;481.13;479.39;465.61;384.99;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T11:29:42;96.15;90.14;78.32;60.53;483.17;482.87;481.03;466.46;384.43;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T11:32:20;96.44;90.25;78.06;59.85;477.76;477.46;475.57;460.57;378.56;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T11:34:49;96.16;89.76;77.18;58.58;467.61;467.31;465.36;449.92;368.50;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T11:37:30;94.45;88.17;75.82;57.56;459.42;459.13;457.21;442.06;362.08;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T11:40:20;96.47;90.21;77.88;59.53;475.16;474.86;472.95;457.79;375.87;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T11:45:49;94.17;88.38;76.98;59.75;476.91;476.63;474.85;460.79;380.29;0.76
77792;SPS30;66983;51.438;5.438;2023-01-25T11:59:03;98.20;91.73;79.00;60.13;479.95;479.64;477.67;462.03;378.79;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T12:04:48;97.03;90.42;77.42;58.33;465.60;465.29;463.28;447.36;365.45;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T12:07:43;94.00;87.96;76.08;58.34;465.69;465.40;463.56;448.94;369.01;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T12:10:30;97.45;90.82;77.79;58.63;467.96;467.65;465.64;449.66;367.38;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T12:13:06;96.49;90.14;77.64;59.11;471.80;471.50;469.56;454.21;372.41;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T12:16:14;96.94;90.17;76.85;57.42;458.32;458.01;455.95;439.66;358.10;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T12:26:59;94.13;87.64;74.88;56.20;448.61;448.31;446.34;430.72;351.39;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T12:29:37;98.28;91.27;77.48;57.47;458.75;458.42;456.30;439.46;357.01;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T12:32:16;91.20;85.11;73.14;55.46;442.69;442.40;440.55;425.86;348.67;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T12:34:55;88.41;82.59;71.13;54.14;432.16;431.88;430.11;416.03;341.09;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T12:37:40;93.28;86.83;74.14;55.57;443.59;443.28;441.33;425.79;347.21;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T12:40:15;94.02;87.69;75.24;56.88;454.05;453.75;451.82;436.55;357.06;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T12:42:49;91.76;85.50;73.19;55.11;439.86;439.57;437.66;422.58;345.14;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T12:45:21;91.94;85.71;73.47;55.45;442.63;442.33;440.44;425.43;347.76;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T12:47:55;90.89;84.88;73.05;55.53;443.26;442.97;441.14;426.62;349.61;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T12:53:09;94.05;87.54;74.76;56.05;447.37;447.06;445.09;429.43;350.20;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T12:57:02;90.46;84.58;73.03;55.82;445.59;445.31;443.52;429.31;352.49;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T12:59:33;94.69;88.41;76.06;57.79;461.26;460.96;459.05;443.89;363.69;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T13:07:32;94.35;87.99;75.47;57.03;455.24;454.94;453.00;437.65;357.91;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T13:12:55;94.53;88.31;76.07;57.91;462.28;461.98;460.09;445.05;364.91;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T13:15:34;96.55;89.80;76.52;57.15;456.20;455.88;453.84;437.59;356.38;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T13:18:00;96.11;89.65;76.92;58.17;464.32;464.02;462.05;446.45;365.19;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T13:25:50;91.66;85.56;73.57;55.84;445.74;445.45;443.60;428.88;351.27;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T13:31:36;94.29;87.69;74.70;55.76;445.09;444.79;442.78;426.89;347.59;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T13:34:02;96.76;89.76;75.99;56.09;447.71;447.39;445.27;428.46;347.45;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T13:42:01;97.71;90.53;76.41;56.08;447.63;447.30;445.13;427.91;346.28;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T13:44:30;93.48;87.02;74.31;55.72;444.74;444.44;442.48;426.92;348.17;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T13:47:00;93.27;87.16;75.13;57.27;457.16;456.87;455.00;440.23;361.11;0.78
77792;SPS30;66983;51.438;5.438;2023-01-25T13:49:45;94.23;87.66;74.74;55.88;446.02;445.72;443.73;427.92;348.62;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T13:52:18;98.85;91.52;77.09;56.39;450.07;449.73;447.52;429.94;347.47;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T13:54:47;97.80;91.01;77.68;58.18;464.37;464.05;462.00;445.67;363.32;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T13:57:19;97.20;90.60;77.61;58.52;467.13;466.82;464.81;448.90;366.82;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T13:59:47;100.12;92.94;78.81;58.35;465.78;465.44;463.27;446.02;362.09;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T14:04:46;100.50;93.18;78.80;58.04;463.25;462.91;460.70;443.15;359.07;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T14:07:18;95.83;89.05;75.73;56.35;449.74;449.43;447.38;431.08;350.59;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T14:09:47;98.01;91.03;77.29;57.35;457.77;457.45;455.33;438.54;356.31;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T14:12:20;95.50;88.63;75.14;55.60;443.75;443.44;441.36;424.88;344.85;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T14:15:08;96.49;89.86;76.81;57.69;460.52;460.21;458.19;442.21;360.86;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T14:21:16;92.99;86.64;74.14;55.80;445.41;445.11;443.18;427.87;349.41;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T14:23:44;95.98;89.06;75.45;55.76;445.07;444.75;442.66;426.05;345.65;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T14:26:23;91.39;85.35;73.45;55.84;445.72;445.44;443.59;428.99;351.56;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T14:28:54;93.62;87.25;74.74;56.33;449.67;449.37;447.43;432.09;353.05;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T14:33:48;95.99;89.40;76.44;57.44;458.51;458.20;456.20;440.33;359.39;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T14:36:19;88.67;83.24;72.55;56.36;449.92;449.65;447.99;434.79;358.96;0.77
77792;SPS30;66983;51.438;5.438;2023-01-25T14:38:46;89.92;84.02;72.41;55.18;440.43;440.15;438.35;424.09;347.82;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T14:44:01;95.05;88.64;76.03;57.45;458.58;458.28;456.33;440.86;360.53;0.79
77792;SPS30;66983;51.438;5.438;2023-01-25T14:46:31;96.56;89.93;76.88;57.75;460.98;460.67;458.65;442.67;361.25;0.80
77792;SPS30;66983;51.438;5.438;2023-01-25T14:49:08;98.94;91.93;78.15;58.12;463.89;463.56;461.44;444.59;361.51;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T14:52:06;102.08;94.58;79.81;58.55;467.36;467.02;464.75;446.74;361.47;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T14:55:12;99.06;91.76;77.40;56.75;452.93;452.59;450.39;432.88;350.16;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T14:59:58;107.12;98.90;82.72;59.69;476.42;476.05;473.57;453.89;364.97;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T15:02:40;103.51;95.74;80.46;58.58;467.55;467.19;464.85;446.23;360.02;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:07:47;97.65;90.45;76.29;55.91;446.30;445.97;443.79;426.52;344.98;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T15:10:24;100.86;93.50;79.03;58.16;464.23;463.89;461.67;444.01;359.66;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T15:15:54;102.14;94.41;79.21;57.50;458.91;458.56;456.23;437.73;352.76;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T15:18:46;100.61;93.31;78.94;58.20;464.50;464.17;461.96;444.42;360.22;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T15:23:48;102.47;94.75;79.58;57.87;461.92;461.57;459.25;440.77;355.47;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:26:21;106.56;98.24;81.87;58.68;468.36;467.99;465.49;445.60;357.37;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T15:28:49;100.73;92.88;77.45;55.56;443.46;443.10;440.75;421.99;338.55;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T15:31:28;102.15;94.24;78.69;56.59;451.71;451.35;448.97;430.06;345.37;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:33:57;104.17;96.06;80.10;57.47;458.69;458.32;455.88;436.49;350.20;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T15:36:25;103.76;95.76;80.02;57.64;460.09;459.73;457.32;438.18;352.11;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:38:55;104.30;96.22;80.33;57.77;461.08;460.72;458.29;438.98;352.51;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T15:41:20;103.76;95.62;79.62;56.97;454.68;454.31;451.87;432.43;346.57;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T15:43:46;101.18;93.32;77.85;55.90;446.16;445.80;443.44;424.64;340.80;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:46:14;102.34;94.29;78.44;56.03;447.24;446.88;444.46;425.22;340.58;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T15:48:43;95.46;88.43;74.62;54.75;436.98;436.65;434.53;417.69;337.95;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T15:51:10;101.94;94.13;78.77;56.89;454.07;453.72;451.37;432.68;348.04;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:53:37;100.24;92.59;77.53;56.08;447.61;447.26;444.95;426.64;343.36;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:56:04;100.30;92.54;77.28;55.59;443.70;443.35;441.02;422.46;339.29;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T15:58:35;105.84;97.35;80.64;57.13;455.99;455.61;453.07;432.81;345.54;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T16:01:07;103.36;95.29;79.42;56.92;454.29;453.92;451.50;432.21;346.62;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T16:03:32;103.66;95.81;80.36;58.31;465.39;465.03;462.67;443.87;357.65;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T16:08:24;99.38;92.15;77.92;57.39;458.05;457.72;455.54;438.17;355.03;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T16:10:50;103.16;95.35;79.98;58.03;463.18;462.82;460.47;441.77;355.96;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T16:13:16;105.08;97.22;81.78;59.64;476.03;475.67;473.31;454.49;366.92;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T16:15:41;106.13;98.02;82.08;59.36;473.77;473.40;470.97;451.57;363.40;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T16:18:12;102.80;95.22;80.33;58.90;470.13;469.78;467.49;449.33;363.48;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T16:20:39;102.84;95.25;80.33;58.87;469.87;469.52;467.23;449.03;363.17;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T16:23:05;107.92;99.67;83.44;60.33;481.53;481.15;478.67;458.94;369.29;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T16:25:32;108.35;99.97;83.50;60.10;479.68;479.30;476.78;456.76;366.91;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T16:27:58;104.23;96.29;80.66;58.37;465.92;465.56;463.17;444.15;357.53;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T16:30:24;107.34;99.03;82.68;59.46;474.62;474.24;471.74;451.87;362.88;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T16:32:52;105.63;97.87;82.62;60.67;484.24;483.89;481.55;462.95;374.69;0.81
77792;SPS30;66983;51.438;5.438;2023-01-25T16:35:18;107.51;99.20;82.85;59.62;475.84;475.46;472.96;453.09;363.94;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T16:37:44;108.39;99.96;83.38;59.86;477.79;477.41;474.88;454.73;364.92;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T16:40:18;110.20;101.53;84.47;60.35;481.67;481.28;478.67;457.96;366.82;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T16:42:48;108.41;100.18;84.00;60.89;486.04;485.67;483.19;463.49;373.35;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T16:45:13;104.95;97.04;81.48;59.23;472.77;472.41;470.03;451.08;363.72;0.82
77792;SPS30;66983;51.438;5.438;2023-01-25T16:47:41;108.95;100.21;83.03;58.84;469.62;469.23;466.61;445.77;355.93;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T16:50:14;107.38;98.91;82.25;58.70;468.51;468.13;465.58;445.35;356.58;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T16:52:42;105.24;97.09;81.06;58.30;465.31;464.94;462.49;443.01;355.76;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T16:55:10;107.70;99.14;82.29;58.51;467.02;466.64;464.07;443.62;354.69;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T16:57:38;108.22;99.10;81.17;56.22;448.71;448.31;445.58;423.89;335.36;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T17:00:06;101.81;93.92;78.41;56.37;449.96;449.60;447.23;428.37;343.97;0.83
77792;SPS30;66983;51.438;5.438;2023-01-25T17:02:36;107.32;98.53;81.24;57.03;455.16;454.77;452.13;431.19;342.98;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:05:03;107.57;98.73;81.35;57.02;455.13;454.74;452.09;431.04;342.67;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T17:07:30;105.54;97.04;80.32;56.80;453.36;452.98;450.43;430.15;343.18;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T17:09:56;106.50;97.74;80.50;56.39;450.05;449.66;447.04;426.16;338.70;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T17:12:22;102.43;94.40;78.60;56.23;448.84;448.47;446.06;426.87;342.11;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T17:14:47;107.67;98.88;81.58;57.34;457.63;457.24;454.61;433.65;345.12;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:17:13;115.70;105.81;86.35;59.38;473.89;473.45;470.50;446.99;352.57;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T17:19:38;111.62;102.34;84.07;58.57;467.49;467.08;464.30;442.19;350.69;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:22:04;110.89;101.19;82.10;55.78;445.20;444.78;441.89;418.85;328.71;0.89
77792;SPS30;66983;51.438;5.438;2023-01-25T17:24:29;110.06;100.84;82.71;57.45;458.50;458.09;455.34;433.40;343.27;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:26:55;113.96;104.38;85.52;59.28;473.10;472.67;469.81;447.00;353.75;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:29:22;113.90;104.48;85.95;60.06;479.36;478.95;476.13;453.69;360.23;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:31:48;117.55;107.67;88.24;61.18;488.33;487.89;484.94;461.43;365.23;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:34:15;117.81;108.17;89.22;62.66;500.12;499.70;496.81;473.85;377.00;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T17:36:43;119.76;109.70;89.89;62.33;497.48;497.04;494.03;470.08;372.07;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:39:10;115.53;105.87;86.87;60.39;481.95;481.53;478.64;455.65;361.02;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:41:41;113.98;104.78;86.69;61.25;488.88;488.47;485.71;463.77;369.88;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T17:44:08;117.59;107.80;88.53;61.65;492.09;491.65;488.72;465.41;369.03;0.86
77792;SPS30;66983;51.438;5.438;2023-01-25T17:46:35;115.58;106.06;87.33;61.13;487.91;487.49;484.64;461.96;367.06;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T17:49:02;110.14;101.40;84.20;59.93;478.35;477.96;475.33;454.46;363.49;0.84
77792;SPS30;66983;51.438;5.438;2023-01-25T17:51:31;113.20;103.47;84.31;57.80;461.28;460.86;457.95;434.81;342.52;0.88
77792;SPS30;66983;51.438;5.438;2023-01-25T17:53:59;115.07;105.38;86.34;59.83;477.52;477.09;474.20;451.16;357.01;0.87
77792;SPS30;66983;51.438;5.438;2023-01-25T17:56:25;113.01;103.61;85.10;59.29;473.19;472.78;469.96;447.57;354.93;0.85
77792;SPS30;66983;51.438;5.438;2023-01-25T17:58:51;113.33;104.00;85.64;59.96;478.55;478.13;475.34;453.10;360.04;0.86
