sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-02-23T10:12:28;37.8;36.9;34.9;31.0;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:15:22;37.8;37.1;35.8;32.5;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:17:58;31.6;31.1;30.1;27.6;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:20:40;34.2;33.6;32.4;29.4;;;;1.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:23:21;34.4;33.8;32.5;29.5;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:25:59;32.5;32.1;31.3;28.9;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:28:35;31.9;31.4;30.4;27.9;;;;1.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:31:13;33.1;32.6;31.5;28.7;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:33:53;32.6;32.1;30.9;28.2;;;;1.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:36:34;32.3;31.7;30.4;27.5;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:39:07;33.5;32.8;31.3;28.2;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:41:37;33.4;32.8;31.6;28.7;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:44:10;32.7;32.1;30.9;27.9;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:46:50;31.4;30.8;29.7;27.0;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:49:25;29.2;28.8;27.7;25.3;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:52:02;30.8;30.3;29.2;26.5;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:54:35;31.5;31.1;30.2;27.8;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T10:57:18;28.8;28.2;27.0;24.3;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:00:04;29.8;29.3;28.3;25.8;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:02:35;29.0;28.5;27.5;25.1;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:05:23;27.3;26.9;26.0;23.8;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:08:12;27.7;27.3;26.4;24.1;;;;1.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:10:59;26.9;26.5;25.6;23.4;;;;1.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:13:32;26.1;25.7;24.8;22.6;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:16:05;27.4;26.9;25.8;23.3;;;;1.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:18:41;24.6;24.2;23.2;21.0;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:21:20;24.1;23.7;22.9;20.8;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:23:53;24.4;24.0;23.2;21.2;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:26:30;24.3;23.9;23.2;21.3;;;;1.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:29:11;25.5;25.0;24.1;21.8;;;;1.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:31:51;23.6;23.3;22.7;21.0;;;;1.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:34:29;25.7;25.2;24.2;21.9;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:37:03;25.8;25.4;24.4;22.1;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:39:34;25.5;25.1;24.3;22.2;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:42:15;24.5;24.1;23.2;21.2;;;;1.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:44:51;25.5;25.0;23.9;21.5;;;;1.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:47:26;24.7;24.3;23.4;21.3;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:49:56;26.6;26.3;25.5;23.4;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:52:27;24.0;23.7;23.2;21.4;;;;1.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:54:58;23.3;22.9;22.0;19.9;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T11:57:34;23.2;22.9;22.4;20.7;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:00:09;24.7;24.3;23.7;21.8;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:02:47;24.0;23.5;22.5;20.2;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:05:22;23.7;23.4;22.8;21.0;;;;1.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:07:57;24.1;23.7;22.8;20.6;;;;1.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:10:35;22.9;22.6;21.8;19.9;;;;1.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:13:15;22.6;22.3;21.6;19.9;;;;1.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:15:54;24.5;24.1;23.3;21.3;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:18:50;21.9;21.6;21.0;19.3;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:21:31;23.0;22.8;22.3;20.7;;;;1.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:24:12;22.8;22.5;21.9;20.1;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:26:49;22.4;22.2;21.6;19.9;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:29:28;20.9;20.7;20.3;18.9;;;;1.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:32:05;20.9;20.5;19.8;18.0;;;;1.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:34:45;21.5;21.2;20.5;18.8;;;;1.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:37:31;20.8;20.5;19.9;18.2;;;;1.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:40:10;21.1;20.8;20.2;18.5;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:42:48;20.8;20.5;20.0;18.5;;;;1.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:45:27;18.8;18.5;17.8;16.2;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:48:10;17.0;16.9;16.4;15.2;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:50:48;19.1;18.8;18.3;16.8;;;;2.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:53:24;18.8;18.7;18.4;17.2;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:56:05;18.0;17.8;17.2;15.8;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T12:58:53;16.1;15.8;15.3;14.0;;;;2.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:01:35;15.8;15.7;15.4;14.3;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:04:20;15.0;14.9;14.6;13.5;;;;2.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:07:20;14.9;14.8;14.5;13.4;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:10:09;15.7;15.5;15.2;14.1;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:12:53;15.3;15.2;14.8;13.8;;;;2.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:15:49;15.4;15.3;15.0;13.9;;;;2.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:18:37;16.6;16.4;15.9;14.6;;;;2.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:21:27;16.7;16.4;15.9;14.5;;;;2.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:24:11;15.5;15.3;15.0;13.9;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:26:48;16.1;15.9;15.4;14.2;;;;1.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:29:28;16.8;16.5;16.1;14.8;;;;1.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:32:04;16.3;16.0;15.4;14.1;;;;1.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:34:41;16.4;16.2;15.7;14.3;;;;1.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:37:19;16.0;15.8;15.5;14.3;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:39:56;15.5;15.4;15.1;14.1;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:42:44;16.6;16.4;15.9;14.7;;;;1.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:45:49;15.8;15.5;15.0;13.6;;;;1.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:48:37;15.5;15.4;15.1;14.0;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:51:22;15.1;15.0;14.6;13.5;;;;1.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:54:03;15.2;15.1;14.8;13.9;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:56:39;14.6;14.4;14.1;13.2;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T13:59:16;13.1;13.0;12.8;12.0;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:01:48;13.0;12.8;12.4;11.4;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:04:25;13.0;12.9;12.7;11.8;;;;1.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:06:59;13.7;13.5;13.1;12.1;;;;1.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:09:33;11.2;11.0;10.8;9.9;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:12:15;10.8;10.7;10.5;9.8;;;;1.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:14:51;10.9;10.7;10.3;9.4;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:17:39;10.2;10.0;9.8;9.1;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:20:34;11.8;11.6;11.3;10.5;;;;1.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:23:32;10.8;10.6;10.3;9.5;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:26:34;10.9;10.8;10.6;9.8;;;;1.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:29:27;12.0;11.9;11.5;10.6;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:32:25;13.0;12.8;12.5;11.5;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:35:00;11.5;11.4;11.0;10.1;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:37:33;11.9;11.7;11.4;10.5;;;;1.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:40:09;12.5;12.3;12.1;11.2;;;;1.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:42:44;12.5;12.3;11.8;10.7;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:45:20;12.3;12.1;11.9;11.0;;;;1.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:47:56;11.9;11.8;11.5;10.7;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:50:31;12.3;12.2;12.0;11.2;;;;1.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:53:03;13.9;13.7;13.4;12.4;;;;1.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:55:40;13.6;13.5;13.2;12.2;;;;1.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T14:58:20;13.2;13.1;12.8;11.9;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:00:51;12.5;12.4;12.0;11.0;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:03:22;12.3;12.2;11.9;11.1;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:05:53;13.0;12.9;12.6;11.7;;;;1.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:08:27;12.9;12.7;12.3;11.2;;;;1.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:11:02;14.9;14.6;14.2;13.0;;;;1.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:13:35;13.4;13.2;12.8;11.7;;;;1.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:16:11;12.4;12.3;12.2;11.4;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:18:49;15.0;14.8;14.4;13.3;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:21:21;17.9;17.6;17.0;15.5;;;;1.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:24:03;13.6;13.5;13.1;12.1;;;;1.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:26:34;13.9;13.8;13.6;12.8;;;;1.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:29:12;15.2;15.1;14.7;13.5;;;;1.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:31:44;14.1;13.9;13.4;12.2;;;;1.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:34:19;14.6;14.4;13.9;12.8;;;;1.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:36:52;13.6;13.5;13.3;12.4;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:39:30;15.1;14.9;14.6;13.6;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:42:05;13.3;13.2;12.8;11.8;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:44:40;13.9;13.8;13.4;12.3;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:47:12;14.6;14.4;14.0;12.9;;;;1.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:50:02;15.5;15.3;14.9;13.7;;;;1.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:52:34;15.3;15.1;14.7;13.5;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:55:14;15.0;14.8;14.5;13.4;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T15:57:55;15.4;15.2;14.9;13.8;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:00:29;15.8;15.6;15.1;13.8;;;;1.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:03:02;16.2;16.0;15.6;14.4;;;;1.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:05:34;15.4;15.2;14.6;13.4;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:08:14;16.0;15.8;15.3;14.1;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:10:53;16.4;16.2;15.9;14.7;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:13:29;17.0;16.9;16.5;15.4;;;;1.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:15:59;16.9;16.5;15.8;14.2;;;;1.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:18:37;18.8;18.6;18.1;16.8;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:21:12;17.7;17.5;17.2;15.9;;;;1.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:23:47;18.5;18.2;17.6;16.0;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:26:22;20.5;20.3;19.7;18.1;;;;1.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:28:56;23.2;22.7;21.8;19.6;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:31:40;26.1;25.6;24.5;22.1;;;;1.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:34:20;24.0;23.7;23.0;21.1;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:36:57;15.4;15.1;14.6;13.3;;;;1.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:39:31;12.2;12.0;11.5;10.4;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:42:05;9.5;9.4;9.0;8.1;;;;1.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:44:40;8.2;8.1;7.7;6.9;;;;1.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:47:23;7.3;7.2;6.9;6.3;;;;1.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:50:13;7.0;6.9;6.5;5.9;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:52:49;5.0;4.9;4.7;4.3;;;;2.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:55:21;5.2;5.0;4.7;4.1;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T16:57:54;6.0;5.7;5.2;4.4;;;;2.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:00:27;4.4;4.2;3.8;3.3;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:02:59;5.3;5.1;4.7;4.1;;;;2.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:05:32;4.9;4.8;4.5;3.9;;;;2.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:08:03;5.3;5.2;5.0;4.5;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:10:33;5.2;5.1;4.9;4.5;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:13:04;6.5;6.3;6.1;5.4;;;;2.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:15:36;5.4;5.3;5.0;4.4;;;;2.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:18:15;7.5;7.2;6.6;5.6;;;;2.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:20:46;7.7;7.3;6.7;5.6;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:23:16;7.3;7.0;6.3;5.1;;;;2.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:25:49;8.1;7.7;6.9;5.7;;;;2.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:28:18;7.5;7.1;6.4;5.3;;;;3.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:30:50;10.0;9.6;8.5;7.0;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:33:23;8.4;8.0;7.0;5.6;;;;3.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:35:54;9.0;8.4;6.9;4.9;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:38:23;8.6;8.0;6.8;5.1;;;;3.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:40:58;9.2;8.6;7.4;5.6;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:43:28;9.1;8.5;7.2;5.3;;;;3.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:45:58;9.1;8.4;7.0;5.0;;;;3.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:48:28;10.4;9.6;7.9;5.6;;;;3.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:51:01;9.3;8.6;7.2;5.2;;;;3.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:53:32;8.3;7.7;6.5;4.8;;;;3.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:56:03;7.9;7.3;6.0;4.3;;;;3.0;16.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T17:58:34;7.9;7.3;6.0;4.3;;;;3.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:01:08;6.5;6.1;5.1;3.7;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:03:38;7.6;7.0;5.8;4.2;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:06:09;6.7;6.3;5.3;4.0;;;;3.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:08:42;6.2;5.8;5.0;3.8;;;;3.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:11:15;6.2;5.8;5.0;3.8;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:13:46;6.0;5.6;4.8;3.6;;;;3.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:16:17;6.1;5.7;4.9;3.7;;;;3.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:18:50;5.6;5.3;4.8;3.9;;;;4.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:21:20;6.3;6.0;5.5;4.6;;;;4.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:23:50;6.3;6.0;5.4;4.4;;;;4.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:26:22;6.4;6.1;5.4;4.4;;;;4.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:28:55;6.9;6.5;5.5;4.1;;;;4.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:31:26;7.6;7.1;6.0;4.4;;;;4.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:33:56;6.6;6.2;5.3;3.9;;;;4.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:36:29;6.3;5.9;5.0;3.7;;;;4.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:39:05;5.9;5.5;4.5;3.1;;;;4.0;17.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:41:38;6.9;6.4;5.1;3.4;;;;4.0;16.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:44:10;8.6;7.8;6.0;3.7;;;;4.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:46:41;6.3;5.7;4.4;2.6;;;;4.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:49:15;9.8;8.7;6.5;3.6;;;;4.0;14.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:51:46;9.3;8.3;6.1;3.3;;;;4.0;14.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:54:18;8.3;7.5;5.7;3.3;;;;4.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:56:53;9.2;8.3;6.4;3.9;;;;4.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T18:59:23;9.0;8.1;6.3;3.9;;;;4.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:01:53;7.7;6.9;5.3;3.2;;;;4.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:04:25;7.4;6.6;5.1;3.1;;;;4.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:06:55;7.6;6.9;5.4;3.5;;;;4.0;17.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:09:25;8.2;7.4;5.7;3.5;;;;4.0;17.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:11:54;8.9;8.0;6.1;3.6;;;;4.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:14:24;9.7;8.7;6.7;4.1;;;;4.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:16:55;8.7;7.9;6.0;3.6;;;;4.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:19:24;9.2;8.3;6.2;3.6;;;;4.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:21:57;9.2;8.3;6.3;3.8;;;;4.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:24:30;8.8;8.0;6.2;3.9;;;;4.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:27:00;8.7;7.9;6.2;3.9;;;;4.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:29:33;10.2;9.2;7.0;4.2;;;;4.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:32:05;9.9;9.0;6.9;4.2;;;;4.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:34:36;8.6;7.8;6.1;3.7;;;;4.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:37:08;8.0;7.3;5.8;3.8;;;;4.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:39:38;8.1;7.4;6.0;4.1;;;;4.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:42:10;10.5;9.5;7.4;4.6;;;;4.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:44:44;8.3;7.6;6.0;3.9;;;;4.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:47:15;9.4;8.5;6.8;4.4;;;;4.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:49:45;8.1;7.4;5.9;4.0;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:52:14;8.3;7.5;6.1;4.0;;;;4.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:54:45;9.4;8.6;7.0;4.7;;;;4.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:57:14;9.3;8.5;6.7;4.4;;;;4.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T19:59:45;8.5;7.8;6.4;4.4;;;;4.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T20:02:15;8.4;7.8;6.3;4.4;;;;4.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T20:04:48;7.4;6.8;5.6;3.9;;;;4.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T20:07:18;7.1;6.6;5.6;4.2;;;;4.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T20:09:48;7.9;7.3;6.0;4.2;;;;4.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T20:12:18;6.5;6.1;5.1;3.8;;;;4.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-02-23T20:14:50;7.1;6.7;5.7;4.3;;;;4.0;47.0;
