sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:08:59;43.05;42.49;39.70;34.27;274.32;274.15;273.30;269.05;232.14;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:11:25;42.96;42.37;39.44;33.88;271.21;271.03;270.15;265.73;228.96;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:13:51;43.87;43.28;40.33;34.70;277.77;277.59;276.70;272.24;234.67;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:16:16;42.08;41.50;38.59;33.10;264.98;264.80;263.93;259.55;223.55;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:18:42;41.53;41.10;38.93;34.29;274.30;274.15;273.47;270.07;234.25;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:21:07;41.37;40.90;38.55;33.71;269.74;269.58;268.86;265.22;229.61;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:23:33;44.06;43.57;41.15;36.08;288.64;288.48;287.73;283.95;246.01;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:25:59;41.04;40.63;38.55;34.03;272.24;272.09;271.45;268.17;232.74;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:28:26;42.01;41.61;39.61;35.13;280.96;280.82;280.19;277.01;240.69;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:30:52;44.86;44.29;41.47;35.93;287.54;287.36;286.50;282.20;243.71;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:33:18;42.93;42.46;40.13;35.22;281.77;281.61;280.89;277.25;240.26;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:35:43;42.58;42.18;40.22;35.75;285.88;285.74;285.12;281.97;245.14;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:38:11;42.29;41.87;39.78;35.18;281.39;281.24;280.58;277.27;240.75;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:40:37;41.18;40.85;39.18;35.10;280.70;280.57;280.03;277.29;241.58;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:43:02;41.89;41.46;39.27;34.59;276.70;276.55;275.87;272.44;236.30;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:45:28;42.17;41.80;39.97;35.66;285.15;285.01;284.43;281.45;244.93;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:47:54;43.49;42.98;40.44;35.27;282.24;282.07;281.29;277.37;239.97;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:50:20;41.51;41.08;38.89;34.23;273.84;273.69;273.01;269.59;233.79;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:52:45;41.96;41.63;39.98;35.88;286.90;286.77;286.23;283.51;247.10;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:55:12;44.58;44.14;41.90;37.02;296.10;295.95;295.25;291.72;253.23;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T08:57:38;46.22;45.70;43.06;37.64;301.15;300.97;300.16;296.08;256.30;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:00:04;45.52;45.04;42.68;37.61;300.83;300.67;299.94;296.22;256.96;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:02:31;51.40;50.63;46.77;39.71;318.02;317.78;316.64;310.87;267.02;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:04:56;50.56;49.89;46.54;40.09;320.89;320.68;319.67;314.58;271.27;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:07:22;50.45;49.79;46.52;40.17;321.49;321.28;320.29;315.31;272.06;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:09:54;49.03;48.40;45.21;39.02;312.35;312.15;311.18;306.33;264.30;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:12:20;49.23;48.72;46.16;40.66;325.29;325.12;324.32;320.30;277.83;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:14:46;51.83;51.16;47.84;41.36;331.01;330.80;329.80;324.73;280.28;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:17:11;52.00;51.35;48.08;41.66;333.39;333.18;332.19;327.20;282.57;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:19:37;51.59;50.87;47.26;40.48;324.06;323.83;322.75;317.32;273.20;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:22:02;50.87;50.24;47.12;40.90;327.35;327.15;326.20;321.41;277.73;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:24:28;49.85;49.21;46.01;39.76;318.27;318.07;317.10;312.22;269.47;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:26:53;51.07;50.38;46.97;40.43;323.66;323.45;322.42;317.25;273.51;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:29:19;50.74;50.10;46.95;40.70;325.76;325.56;324.60;319.77;276.22;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:31:44;53.28;52.50;48.61;41.41;331.58;331.34;330.18;324.34;278.85;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:34:10;52.27;51.57;48.11;41.46;331.84;331.62;330.58;325.33;280.55;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:36:35;53.47;52.67;48.68;41.36;331.23;330.99;329.81;323.84;278.21;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:39:01;53.63;52.85;48.90;41.64;333.43;333.19;332.02;326.11;280.33;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:49:26;53.52;52.70;48.61;41.19;329.84;329.60;328.38;322.29;276.66;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:51:55;53.32;52.49;48.35;40.89;327.48;327.24;326.01;319.85;274.42;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:54:23;52.84;52.10;48.43;41.51;332.28;332.05;330.95;325.41;280.22;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:56:53;50.58;49.86;46.28;39.57;316.82;316.60;315.53;310.14;266.90;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T09:59:20;51.68;50.87;46.81;39.52;316.53;316.29;315.09;309.06;265.04;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:07:03;53.87;52.90;48.05;39.76;318.66;318.38;316.97;309.86;264.23;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:23:54;57.51;56.45;51.12;42.11;337.52;337.22;335.67;327.89;279.24;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:26:25;57.41;56.30;50.74;41.50;332.67;332.36;330.75;322.67;274.21;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:28:58;56.59;55.45;49.78;40.44;324.28;323.96;322.32;314.10;266.42;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:31:29;55.39;54.30;48.84;39.82;319.23;318.93;317.35;309.43;262.72;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:34:02;56.45;55.33;49.72;40.46;324.36;324.05;322.43;314.28;266.69;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:36:35;52.83;52.02;47.97;40.63;325.41;325.16;323.96;317.93;272.90;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:39:05;54.42;53.44;48.51;40.13;321.56;321.28;319.84;312.64;266.56;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:41:33;52.11;51.35;47.50;40.43;323.76;323.52;322.38;316.63;272.14;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:44:00;52.74;51.95;48.00;40.78;326.53;326.29;325.12;319.22;274.23;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:46:38;58.59;57.60;52.64;43.98;352.33;352.04;350.59;343.27;293.52;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:49:09;58.88;57.78;52.29;43.03;344.91;344.61;343.01;335.00;285.21;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:51:43;63.84;62.54;56.03;45.37;363.84;363.48;361.60;352.18;298.42;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:54:55;62.16;60.77;53.85;42.83;343.59;343.22;341.23;331.29;279.19;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T10:57:32;56.95;56.01;51.33;43.07;345.01;344.73;343.36;336.44;288.02;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:02:40;55.10;54.17;49.50;41.35;331.30;331.03;329.66;322.78;275.99;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:05:13;54.55;53.48;48.15;39.29;315.01;314.71;313.16;305.41;259.39;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:10:42;49.86;49.07;45.12;38.05;304.72;304.49;303.32;297.46;255.01;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:13:20;51.00;50.11;45.69;38.04;304.77;304.51;303.22;296.72;253.46;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:15:46;51.31;50.39;45.77;37.88;303.57;303.31;301.96;295.20;251.74;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:18:13;51.99;51.10;46.62;38.85;311.30;311.04;309.73;303.14;259.03;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:20:44;51.89;51.10;47.17;40.01;320.42;320.19;319.02;313.15;268.90;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:23:17;54.60;53.58;48.46;39.85;319.38;319.09;317.60;310.14;263.98;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:25:57;49.19;48.36;44.22;36.97;296.18;295.94;294.72;288.61;246.84;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:28:35;49.74;48.88;44.60;37.18;297.86;297.62;296.36;290.07;247.86;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:31:16;50.32;49.31;44.24;35.92;288.03;287.75;286.29;278.95;236.56;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:33:45;49.61;48.63;43.74;35.64;285.76;285.49;284.07;276.97;235.13;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:36:13;48.10;47.21;42.75;35.21;282.18;281.93;280.63;274.12;233.43;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:38:59;47.84;47.01;42.85;35.66;285.73;285.49;284.28;278.17;237.59;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:41:30;46.51;45.78;42.17;35.65;285.51;285.29;284.22;278.84;239.22;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:43:58;47.71;46.89;42.80;35.68;285.90;285.66;284.46;278.44;237.95;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:46:24;47.10;46.22;41.82;34.41;275.80;275.55;274.27;267.86;228.04;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:48:56;43.79;43.16;40.01;34.15;273.41;273.22;272.28;267.55;230.14;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:51:46;44.81;44.04;40.15;33.42;267.77;267.55;266.41;260.69;222.68;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:54:27;46.76;45.92;41.74;34.59;277.18;276.94;275.72;269.59;229.98;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:56:55;48.49;47.61;43.17;35.63;285.56;285.30;284.01;277.52;236.48;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T11:59:25;48.56;47.65;43.10;35.44;284.06;283.81;282.49;275.85;234.80;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:01:53;46.66;45.85;41.83;34.85;279.22;278.98;277.81;271.89;232.30;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:06:52;46.23;45.48;41.73;35.08;281.03;280.81;279.71;274.16;234.83;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:09:46;49.94;48.89;43.67;35.19;282.21;281.92;280.41;272.87;230.88;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:12:14;49.06;47.99;42.60;33.99;272.70;272.41;270.86;263.12;221.97;0.72
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:17:14;45.81;45.02;41.07;34.23;274.25;274.02;272.87;267.06;228.19;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:19:50;46.71;45.87;41.70;34.55;276.85;276.61;275.39;269.27;229.70;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:22:25;46.38;45.61;41.75;34.99;280.26;280.04;278.91;273.22;233.81;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:25:03;44.84;44.11;40.45;33.97;272.14;271.92;270.85;265.44;227.31;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:27:41;47.18;46.31;41.97;34.61;277.35;277.11;275.84;269.49;229.58;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:30:23;47.79;46.90;42.46;34.97;280.25;280.00;278.71;272.23;231.81;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:41:13;47.03;46.18;41.93;34.68;277.94;277.70;276.46;270.24;230.42;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:52:05;43.87;43.16;39.62;33.34;267.03;266.82;265.78;260.54;223.21;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:54:35;44.59;43.87;40.22;33.78;270.57;270.35;269.28;263.89;225.97;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T12:59:48;43.22;42.56;39.28;33.32;266.80;266.61;265.63;260.74;223.89;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:05:27;47.48;46.67;42.57;35.48;284.26;284.03;282.83;276.81;236.52;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:10:28;47.99;47.27;43.68;37.11;297.18;296.96;295.89;290.53;249.58;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:16:02;48.50;47.72;43.79;36.82;294.95;294.72;293.56;287.75;246.49;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:21:26;48.83;48.05;44.15;37.19;297.91;297.68;296.53;290.75;249.19;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:29:35;42.27;41.66;38.58;32.89;263.38;263.19;262.28;257.67;221.57;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:32:04;38.79;38.29;35.77;30.88;247.17;247.01;246.25;242.42;209.16;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:34:38;37.31;36.77;34.06;29.03;232.44;232.28;231.47;227.40;195.53;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:37:13;39.49;38.75;35.04;28.81;230.88;230.67;229.60;224.19;190.81;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:48:13;34.72;33.96;30.16;24.08;193.19;192.99;191.90;186.44;157.31;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:56:35;30.66;30.15;27.59;23.11;185.09;184.94;184.19;180.42;154.37;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T13:58:58;30.43;29.89;27.19;22.56;180.79;180.64;179.85;175.90;150.11;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:04:01;32.08;31.43;28.19;22.88;183.42;183.24;182.30;177.61;150.59;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:06:30;31.31;30.71;27.73;22.75;182.35;182.19;181.32;176.99;150.54;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:08:59;28.67;28.19;25.75;21.51;172.31;172.17;171.45;167.87;143.52;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:11:34;30.00;29.36;26.18;21.04;168.72;168.55;167.64;163.05;137.84;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:14:05;29.95;29.42;26.79;22.25;178.30;178.15;177.38;173.51;148.12;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:16:31;29.63;29.17;26.90;22.79;182.51;182.38;181.71;178.33;153.07;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:21:29;27.60;27.11;24.69;20.52;164.40;164.26;163.55;160.00;136.60;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:26:42;26.24;25.79;23.53;19.60;157.06;156.93;156.27;152.94;130.67;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:29:16;26.49;26.02;23.65;19.60;157.05;156.91;156.22;152.75;130.31;0.70
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:34:57;27.59;27.07;24.43;20.02;160.51;160.36;159.60;155.76;132.45;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:40:17;28.45;27.97;25.56;21.35;171.08;170.94;170.23;166.68;142.52;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:42:51;24.90;24.52;22.62;19.18;153.61;153.50;152.94;150.12;128.89;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:45:35;23.18;22.92;21.58;18.85;150.81;150.72;150.31;148.24;128.30;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:48:09;20.64;20.43;19.39;17.13;137.01;136.94;136.61;134.98;117.16;0.65
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:50:36;21.43;21.16;19.81;17.16;137.31;137.23;136.82;134.76;116.37;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:53:02;22.92;22.75;21.89;19.69;157.44;157.37;157.09;155.65;135.74;0.63
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:55:32;20.69;20.45;19.25;16.80;134.45;134.37;134.01;132.16;114.36;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T14:57:58;22.02;21.68;20.02;16.99;136.05;135.95;135.46;132.98;114.20;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:00:31;21.49;21.22;19.82;17.12;137.00;136.91;136.49;134.37;115.94;0.67
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:03:01;24.10;23.68;21.59;17.97;143.98;143.86;143.25;140.18;119.73;0.69
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:05:51;23.27;22.89;20.98;17.60;141.01;140.90;140.34;137.52;117.73;0.71
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:08:17;21.76;21.49;20.16;17.52;140.18;140.10;139.69;137.66;118.97;0.68
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:10:48;21.34;21.11;19.93;17.47;139.77;139.69;139.32;137.49;119.11;0.66
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:15:54;19.21;19.07;18.36;16.53;132.12;132.06;131.83;130.63;113.94;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:21:18;17.91;17.85;17.58;16.30;130.20;130.17;130.05;129.45;113.74;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:23:50;17.80;17.73;17.38;16.03;128.08;128.04;127.90;127.20;111.61;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:26:26;17.99;17.92;17.59;16.26;129.87;129.84;129.71;129.04;113.27;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:28:53;18.63;18.55;18.13;16.65;133.06;133.02;132.86;132.06;115.76;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:31:19;16.89;16.84;16.55;15.32;122.43;122.40;122.28;121.69;106.87;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:33:44;16.12;16.07;15.80;14.62;116.81;116.78;116.67;116.10;101.96;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:38:42;15.61;15.61;15.59;14.73;117.60;117.57;117.53;117.31;103.51;0.55
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:41:14;15.79;15.75;15.60;14.57;116.37;116.34;116.26;115.84;101.95;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:44:04;14.85;14.85;14.81;13.97;111.54;111.52;111.47;111.23;98.12;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:46:36;16.25;16.23;16.13;15.13;120.84;120.81;120.75;120.40;106.07;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:49:03;15.29;15.25;15.07;14.05;112.19;112.16;112.08;111.64;98.20;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:51:32;15.63;15.62;15.55;14.61;116.71;116.68;116.62;116.32;102.53;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:53:59;16.70;16.67;16.54;15.50;123.77;123.75;123.67;123.28;108.57;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:56:32;17.66;17.60;17.30;16.00;127.83;127.79;127.67;127.03;111.54;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T15:59:04;15.47;15.44;15.30;14.31;114.26;114.23;114.16;113.77;100.15;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:01:38;19.08;18.93;18.22;16.40;131.09;131.03;130.80;129.61;113.04;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:04:08;14.91;14.86;14.63;13.55;108.29;108.25;108.16;107.65;94.56;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:11:43;16.57;16.54;16.38;15.31;122.29;122.26;122.18;121.76;107.17;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:14:12;14.68;14.66;14.56;13.65;109.02;108.99;108.93;108.60;95.67;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:16:40;16.73;16.69;16.47;15.32;122.36;122.32;122.23;121.72;107.02;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:19:09;17.53;17.46;17.10;15.75;125.84;125.80;125.66;124.96;109.61;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:21:38;16.04;16.02;15.89;14.88;118.82;118.79;118.72;118.34;104.21;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:24:05;15.28;15.26;15.20;14.30;114.17;114.14;114.09;113.80;100.32;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:26:34;15.00;14.96;14.75;13.71;109.51;109.48;109.39;108.92;95.74;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:29:08;21.86;21.81;21.56;20.09;160.51;160.47;160.35;159.73;140.51;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:31:40;17.33;17.25;16.88;15.53;124.13;124.09;123.95;123.23;108.07;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:34:22;16.57;16.56;16.49;15.52;123.93;123.90;123.84;123.53;108.91;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:36:56;15.69;15.67;15.56;14.59;116.52;116.50;116.43;116.08;102.26;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:39:23;14.30;14.27;14.11;13.16;105.15;105.13;105.05;104.66;92.08;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:41:57;13.73;13.65;13.27;12.11;96.75;96.71;96.58;95.89;83.91;0.64
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:44:24;15.43;15.40;15.21;14.17;113.18;113.16;113.07;112.62;99.06;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:49:27;12.79;12.77;12.66;11.85;94.65;94.62;94.56;94.26;82.99;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:51:53;13.82;13.80;13.71;12.87;102.76;102.74;102.68;102.38;90.20;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:54:18;12.39;12.38;12.31;11.56;92.29;92.27;92.23;91.97;81.04;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:56:44;12.21;12.17;11.95;11.05;88.25;88.22;88.14;87.69;76.98;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T16:59:11;11.63;11.60;11.49;10.73;85.74;85.72;85.66;85.36;75.12;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:01:42;13.27;13.25;13.19;12.39;98.97;98.95;98.90;98.63;86.93;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:04:11;12.34;12.32;12.21;11.42;91.24;91.22;91.16;90.85;79.99;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:06:37;12.61;12.59;12.49;11.70;93.46;93.43;93.38;93.08;81.98;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:09:03;12.13;12.12;12.10;11.41;91.10;91.08;91.05;90.85;80.14;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:11:28;12.39;12.38;12.34;11.62;92.79;92.77;92.73;92.52;81.58;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:13:54;12.60;12.59;12.51;11.75;93.82;93.79;93.75;93.48;82.37;0.57
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:16:19;11.98;11.98;11.96;11.30;90.20;90.18;90.15;89.97;79.38;0.56
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:18:45;11.44;11.43;11.33;10.61;84.76;84.74;84.68;84.41;74.33;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:21:11;12.59;12.56;12.40;11.55;92.24;92.21;92.14;91.77;80.70;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:23:38;14.25;14.22;14.04;13.08;104.47;104.44;104.36;103.94;91.42;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:26:07;15.09;15.05;14.84;13.79;110.17;110.14;110.05;109.57;96.31;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:28:34;14.42;14.38;14.18;13.18;105.26;105.23;105.15;104.69;92.02;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:31:00;14.30;14.25;14.00;12.94;103.38;103.35;103.25;102.72;90.18;0.61
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:33:27;14.39;14.37;14.26;13.35;106.62;106.59;106.53;106.19;93.51;0.59
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:35:53;16.45;16.43;16.38;15.43;123.18;123.15;123.10;122.81;108.29;0.58
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:38:19;15.58;15.54;15.34;14.26;113.95;113.92;113.83;113.36;99.66;0.60
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:40:44;14.48;14.41;14.03;12.83;102.54;102.50;102.37;101.69;89.04;0.62
70524;SPS30;58081;51.03017490;4.46580645;2023-02-23T17:43:10;14.27;14.20;13.83;12.65;101.10;101.06;100.93;100.26;87.80;0.61
