sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:26:15;12.55;12.43;11.81;10.44;83.47;83.43;83.24;82.16;69.39;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:28:41;11.89;11.78;11.23;9.98;79.83;79.79;79.62;78.64;66.48;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:31:13;11.19;11.11;10.75;9.74;77.87;77.84;77.72;76.97;65.29;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:33:45;11.05;10.98;10.63;9.65;77.11;77.08;76.96;76.23;64.68;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:36:10;9.85;9.81;9.61;8.85;70.72;70.70;70.62;70.08;59.61;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:38:36;9.83;9.79;9.58;8.82;70.50;70.48;70.40;69.86;59.42;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:41:02;9.67;9.63;9.45;8.72;69.67;69.65;69.57;69.06;58.77;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:43:29;10.05;9.99;9.72;8.88;70.96;70.93;70.84;70.22;59.64;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:45:56;9.52;9.47;9.26;8.51;68.00;67.98;67.90;67.36;57.28;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:48:22;9.98;9.93;9.65;8.80;70.30;70.27;70.17;69.55;59.06;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:50:49;9.90;9.86;9.61;8.81;70.37;70.35;70.26;69.68;59.21;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:53:19;9.62;9.57;9.32;8.52;68.06;68.04;67.95;67.36;57.22;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:55:47;9.56;9.51;9.24;8.43;67.39;67.36;67.27;66.67;56.62;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T08:58:12;9.75;9.71;9.53;8.80;70.35;70.32;70.25;69.74;59.35;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:00:38;9.58;9.54;9.34;8.60;68.70;68.68;68.60;68.07;57.90;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:03:05;9.38;9.33;9.13;8.39;67.04;67.01;66.93;66.41;56.47;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:05:31;9.49;9.45;9.24;8.50;67.91;67.89;67.81;67.28;57.21;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:07:57;10.25;10.19;9.90;9.03;72.16;72.14;72.04;71.39;60.63;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:10:23;10.98;10.89;10.45;9.36;74.82;74.79;74.65;73.81;62.49;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:12:52;10.70;10.62;10.23;9.23;73.76;73.73;73.61;72.84;61.73;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:15:19;10.38;10.32;10.02;9.12;72.89;72.86;72.76;72.09;61.20;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:17:45;11.19;11.13;10.82;9.86;78.84;78.81;78.70;78.00;66.24;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:20:12;11.73;11.66;11.33;10.32;82.50;82.47;82.35;81.61;69.30;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:22:40;11.97;11.86;11.36;10.16;81.23;81.20;81.04;80.11;67.80;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:25:15;12.40;12.29;11.74;10.46;83.62;83.59;83.42;82.42;69.70;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:27:44;11.95;11.89;11.59;10.62;84.85;84.83;84.72;84.01;71.40;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:30:10;11.97;11.90;11.56;10.54;84.21;84.18;84.06;83.31;70.74;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:32:51;12.18;12.11;11.79;10.77;86.06;86.03;85.91;85.17;72.34;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:35:19;11.77;11.69;11.29;10.20;81.55;81.52;81.38;80.57;68.31;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:37:49;11.26;11.18;10.77;9.71;77.59;77.56;77.42;76.61;64.92;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:40:27;11.23;11.16;10.81;9.81;78.44;78.41;78.29;77.55;65.80;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:43:03;10.21;10.16;9.93;9.12;72.90;72.87;72.79;72.21;61.40;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:48:56;9.83;9.79;9.57;8.79;70.27;70.25;70.17;69.61;59.19;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:51:27;10.06;10.01;9.81;9.05;72.28;72.26;72.18;71.64;60.95;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:53:55;10.11;10.05;9.78;8.93;71.34;71.32;71.22;70.60;59.96;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:56:44;10.13;10.09;9.88;9.09;72.65;72.62;72.54;71.98;61.22;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T09:59:13;10.32;10.28;10.08;9.30;74.35;74.32;74.24;73.70;62.71;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:01:50;11.17;11.11;10.84;9.93;79.39;79.37;79.27;78.61;66.81;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:04:31;12.49;12.44;12.16;11.17;89.26;89.23;89.12;88.42;75.18;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:21:14;12.19;12.11;11.76;10.70;85.56;85.53;85.40;84.63;71.84;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:24:31;12.31;12.26;12.01;11.06;88.37;88.34;88.24;87.57;74.49;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:26:52;12.40;12.32;11.92;10.80;86.31;86.28;86.14;85.30;72.36;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:34:48;12.85;12.73;12.14;10.78;86.23;86.19;86.01;84.94;71.81;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:37:18;12.84;12.74;12.21;10.92;87.32;87.28;87.12;86.12;72.89;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:39:44;12.03;11.96;11.62;10.59;84.61;84.58;84.46;83.70;71.06;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:42:15;12.24;12.15;11.70;10.55;84.33;84.29;84.15;83.27;70.57;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:44:47;13.03;12.93;12.46;11.23;89.80;89.77;89.61;88.68;75.16;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:47:21;12.00;11.94;11.60;10.58;84.52;84.49;84.37;83.62;71.01;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:49:59;12.10;12.02;11.62;10.53;84.16;84.12;83.99;83.17;70.55;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:52:28;13.06;12.95;12.39;11.07;88.51;88.47;88.29;87.27;73.84;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:54:58;12.91;12.80;12.22;10.88;87.04;87.00;86.82;85.78;72.54;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T10:57:34;11.96;11.89;11.52;10.46;83.57;83.54;83.42;82.63;70.11;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:02:44;12.37;12.31;12.00;10.99;87.79;87.76;87.65;86.91;73.85;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:10:58;13.09;12.98;12.41;11.08;88.58;88.54;88.36;87.32;73.88;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:13:28;12.95;12.85;12.37;11.13;89.01;88.97;88.81;87.87;74.45;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:15:59;13.27;13.14;12.53;11.13;88.98;88.94;88.76;87.66;74.10;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:18:49;13.88;13.76;13.16;11.75;93.93;93.89;93.70;92.60;78.35;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:21:22;13.38;13.30;12.92;11.77;94.09;94.06;93.92;93.08;79.03;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:23:50;13.78;13.67;13.15;11.82;94.49;94.45;94.28;93.27;79.00;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:26:22;14.53;14.40;13.71;12.16;97.22;97.18;96.97;95.75;80.92;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:29:04;15.22;15.07;14.34;12.71;101.64;101.59;101.37;100.08;84.57;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:31:53;16.73;16.54;15.57;13.59;108.69;108.63;108.35;106.75;89.95;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:34:26;16.58;16.40;15.52;13.64;109.11;109.06;108.80;107.30;90.53;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:37:03;17.28;17.12;16.28;14.42;115.31;115.25;115.00;113.53;95.92;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:39:31;18.29;18.06;16.91;14.65;117.24;117.18;116.85;115.01;96.78;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:44:51;18.81;18.56;17.29;14.86;118.94;118.87;118.51;116.52;97.91;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:47:57;19.30;19.09;18.05;15.85;126.78;126.71;126.41;124.65;105.15;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:50:28;21.73;21.38;19.64;16.54;132.45;132.36;131.88;129.28;108.22;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:55:45;20.30;20.02;18.61;15.96;127.74;127.67;127.27;125.08;105.06;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T11:58:22;22.38;22.03;20.27;17.12;137.09;137.00;136.52;133.88;112.13;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:01:00;22.40;22.03;20.21;16.97;135.92;135.83;135.32;132.60;110.95;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:03:39;22.38;22.06;20.47;17.50;140.10;140.02;139.57;137.11;115.10;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:06:26;25.36;24.92;22.70;18.88;151.22;151.11;150.51;147.27;122.97;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:09:15;25.57;25.10;22.77;18.80;150.58;150.47;149.84;146.46;122.13;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:11:49;23.72;23.34;21.44;18.04;144.47;144.37;143.85;141.00;118.01;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:14:43;25.45;25.01;22.79;18.95;151.79;151.68;151.07;147.82;123.44;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:17:18;24.87;24.50;22.64;19.24;154.03;153.94;153.42;150.59;126.27;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:22:37;24.78;24.43;22.71;19.47;155.81;155.71;155.23;152.55;128.12;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:27:51;28.35;27.84;25.34;21.04;168.53;168.41;167.73;164.08;136.97;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:33:05;26.54;26.15;24.19;20.59;164.85;164.75;164.20;161.21;135.22;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:35:48;26.85;26.47;24.59;21.06;168.52;168.42;167.89;164.97;138.52;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:41:11;27.88;27.46;25.36;21.53;172.34;172.23;171.64;168.45;141.21;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:43:47;26.44;26.07;24.19;20.68;165.51;165.41;164.88;161.98;135.97;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:46:29;26.67;26.24;24.09;20.26;162.24;162.13;161.54;158.32;132.50;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:51:39;25.05;24.66;22.71;19.20;153.73;153.63;153.09;150.15;125.78;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:54:17;23.22;22.85;20.97;17.64;141.25;141.15;140.64;137.84;115.35;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T12:56:46;20.77;20.46;18.91;16.07;128.67;128.59;128.15;125.79;105.48;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:05:08;17.47;17.24;16.11;13.91;111.35;111.28;110.96;109.16;91.81;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:08:04;17.99;17.76;16.62;14.39;115.18;115.11;114.79;112.97;95.06;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:21:32;14.79;14.62;13.79;12.07;96.52;96.47;96.23;94.85;79.96;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:24:06;14.65;14.50;13.77;12.18;97.40;97.35;97.14;95.87;80.98;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:27:00;15.80;15.54;14.27;12.01;96.18;96.11;95.76;93.86;78.56;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:29:44;16.60;16.35;15.06;12.73;101.95;101.89;101.53;99.59;83.43;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:32:13;16.78;16.57;15.50;13.41;107.32;107.26;106.96;105.25;88.55;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:34:53;16.74;16.54;15.54;13.53;108.23;108.18;107.89;106.26;89.50;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:37:30;16.27;16.13;15.43;13.78;110.16;110.11;109.89;108.60;91.89;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:50:57;15.43;15.26;14.46;12.73;101.85;101.80;101.56;100.19;84.56;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:53:45;15.08;14.95;14.31;12.77;102.14;102.10;101.90;100.71;85.21;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T13:56:22;14.38;14.25;13.63;12.15;97.19;97.14;96.95;95.80;81.04;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:01:37;13.09;12.97;12.38;11.03;88.19;88.15;87.97;86.92;73.51;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:04:14;12.02;11.92;11.45;10.28;82.17;82.13;81.98;81.08;68.66;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:07:22;11.54;11.45;11.02;9.93;79.37;79.34;79.20;78.37;66.41;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:09:58;11.23;11.16;10.77;9.73;77.75;77.72;77.59;76.80;65.11;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:12:38;10.97;10.89;10.53;9.53;76.17;76.14;76.02;75.27;63.83;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:17:58;10.23;10.15;9.77;8.79;70.27;70.24;70.12;69.38;58.78;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:23:12;10.43;10.37;10.03;9.10;72.72;72.69;72.58;71.88;60.98;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:25:46;10.20;10.15;9.89;9.04;72.24;72.21;72.12;71.50;60.75;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:28:33;9.53;9.46;9.13;8.25;65.95;65.93;65.82;65.16;55.24;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:41:39;4.97;4.90;4.54;3.88;31.08;31.06;30.96;30.41;25.52;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:47:12;5.00;4.92;4.48;3.73;29.87;29.85;29.73;29.10;24.30;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:49:49;4.29;4.23;3.92;3.34;26.75;26.74;26.65;26.17;21.96;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:54:51;4.94;4.79;4.03;2.93;23.52;23.48;23.29;22.30;18.08;0.80
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T14:57:34;5.77;5.56;4.52;3.06;24.61;24.57;24.31;22.98;18.30;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:00:05;6.06;5.83;4.70;3.13;25.19;25.14;24.86;23.42;18.56;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:02:32;6.86;6.57;5.12;3.16;25.51;25.46;25.09;23.29;18.05;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:04:58;8.64;8.25;6.30;3.67;29.72;29.65;29.16;26.75;20.35;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:07:39;8.62;8.23;6.29;3.69;29.85;29.78;29.29;26.89;20.50;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:10:08;9.04;8.62;6.52;3.71;30.02;29.94;29.41;26.82;20.22;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:12:41;8.41;8.02;6.10;3.51;28.45;28.38;27.89;25.51;19.33;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:15:11;7.93;7.57;5.80;3.42;27.64;27.57;27.13;24.93;19.03;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:17:44;10.88;10.34;7.64;4.06;32.98;32.88;32.21;28.89;21.22;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:20:13;12.13;11.52;8.43;4.37;35.53;35.42;34.65;30.88;22.43;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:22:44;12.81;12.14;8.79;4.41;35.87;35.75;34.92;30.84;22.06;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:25:16;13.88;13.15;9.51;4.75;38.63;38.50;37.60;33.16;23.67;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:27:45;13.98;13.24;9.53;4.68;38.13;38.00;37.08;32.56;23.07;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:32:47;15.17;14.35;10.27;4.94;40.25;40.11;39.09;34.12;23.92;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:35:14;14.58;13.78;9.80;4.61;37.59;37.45;36.46;31.62;21.91;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:37:49;14.78;13.96;9.84;4.50;36.75;36.61;35.58;30.60;20.87;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:40:16;15.88;14.99;10.54;4.77;38.94;38.78;37.67;32.28;21.88;1.08
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:42:50;15.55;14.70;10.47;4.95;40.40;40.25;39.20;34.05;23.67;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:47:54;14.96;14.16;10.20;5.01;40.83;40.69;39.70;34.88;24.72;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:50:28;15.44;14.62;10.53;5.18;42.14;41.99;40.97;35.99;25.50;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:53:00;17.31;16.37;11.66;5.54;45.16;44.99;43.83;38.11;26.54;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:55:44;16.37;15.49;11.11;5.39;43.88;43.73;42.64;37.31;26.26;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T15:58:20;15.10;14.32;10.38;5.21;42.42;42.28;41.30;36.49;26.13;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:00:57;15.41;14.62;10.70;5.53;44.94;44.80;43.82;39.02;28.31;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:03:29;15.29;14.51;10.64;5.54;45.03;44.89;43.93;39.19;28.52;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:06:20;14.64;13.92;10.31;5.53;44.91;44.78;43.88;39.45;29.08;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:08:57;15.62;14.84;10.93;5.77;46.81;46.67;45.70;40.91;29.94;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:11:49;15.38;14.60;10.72;5.61;45.56;45.42;44.46;39.71;28.96;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:14:24;15.32;14.57;10.80;5.81;47.15;47.01;46.07;41.45;30.58;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:17:19;14.59;13.87;10.30;5.56;45.11;44.98;44.09;39.70;29.34;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:19:51;13.83;13.19;10.01;5.75;46.54;46.42;45.62;41.69;31.54;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:22:20;12.47;11.89;8.99;5.12;41.43;41.32;40.59;37.02;27.91;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:25:24;13.94;13.27;9.94;5.51;44.64;44.52;43.68;39.58;29.55;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:27:43;14.39;13.68;10.12;5.41;43.90;43.77;42.89;38.52;28.35;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:30:18;14.01;13.30;9.75;5.08;41.24;41.11;40.23;35.89;26.11;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:32:48;13.84;13.15;9.70;5.14;41.69;41.57;40.71;36.48;26.74;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:35:41;14.84;14.09;10.34;5.40;43.84;43.70;42.77;38.18;27.81;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:38:23;15.68;14.87;10.84;5.53;44.99;44.85;43.84;38.92;28.08;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:40:51;14.64;13.94;10.48;5.86;47.46;47.34;46.47;42.20;31.61;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:43:18;14.60;13.95;10.66;6.24;50.51;50.39;49.56;45.49;34.65;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:45:44;14.20;13.71;11.21;7.69;61.94;61.85;61.21;58.02;46.38;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:48:14;12.70;12.20;9.66;6.18;49.83;49.73;49.09;45.91;35.97;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:50:41;15.41;14.75;11.44;6.94;56.08;55.96;55.12;50.99;39.32;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:53:08;14.80;14.09;10.51;5.75;46.64;46.51;45.61;41.21;30.62;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:55:40;16.11;15.30;11.24;5.87;47.72;47.57;46.56;41.58;30.32;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T16:58:17;15.77;14.96;10.88;5.52;44.91;44.76;43.74;38.76;27.89;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:00:46;15.68;14.85;10.73;5.33;43.39;43.25;42.22;37.20;26.50;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:03:23;16.25;15.37;10.96;5.22;42.54;42.38;41.28;35.93;25.05;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:05:51;15.31;14.47;10.27;4.81;39.24;39.09;38.04;32.95;22.77;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:08:18;16.58;15.64;10.97;4.92;40.19;40.03;38.87;33.21;22.39;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:10:45;16.83;15.89;11.15;5.00;40.87;40.70;39.52;33.78;22.79;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:15:42;15.19;14.36;10.20;4.79;39.10;38.96;37.92;32.88;22.76;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:18:16;14.40;13.60;9.60;4.41;35.98;35.84;34.85;30.00;20.50;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:20:43;15.50;14.61;10.16;4.41;36.10;35.95;34.84;29.46;19.47;1.10
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:23:10;15.69;14.80;10.34;4.58;37.43;37.28;36.17;30.78;20.59;1.09
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:25:35;13.43;12.70;9.06;4.31;35.17;35.04;34.13;29.71;20.72;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:28:01;12.34;11.68;8.41;4.13;33.66;33.55;32.73;28.75;20.37;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:30:28;12.37;11.71;8.41;4.09;33.32;33.20;32.38;28.36;19.99;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:32:55;13.37;12.63;8.95;4.16;33.94;33.81;32.90;28.43;19.57;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:35:22;12.45;11.77;8.34;3.88;31.66;31.54;30.69;26.53;18.27;1.07
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:37:49;12.10;11.45;8.18;3.91;31.86;31.74;30.93;26.95;18.83;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:40:20;12.25;11.57;8.17;3.75;30.66;30.54;29.69;25.57;17.49;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:42:54;10.52;9.96;7.12;3.41;27.78;27.68;26.98;23.52;16.46;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:45:22;9.23;8.73;6.27;3.04;24.79;24.70;24.09;21.09;14.85;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:47:48;10.36;9.81;7.06;3.45;28.10;28.00;27.31;23.96;16.93;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:50:15;10.77;10.21;7.41;3.73;30.34;30.24;29.54;26.12;18.72;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:52:44;9.34;8.89;6.60;3.58;29.01;28.93;28.36;25.55;18.90;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:55:11;7.49;7.13;5.36;2.99;24.24;24.18;23.73;21.54;16.13;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T17:57:37;7.52;7.15;5.27;2.79;22.65;22.58;22.11;19.81;14.52;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T18:00:03;9.93;9.42;6.89;3.56;28.91;28.82;28.19;25.09;18.19;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-02-23T18:02:31;9.65;9.16;6.71;3.48;28.31;28.22;27.61;24.62;17.90;0.95
