sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-02-23T08:42:48;15.78;15.49;14.92;13.44;107.45;107.40;107.24;106.14;89.60;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T08:45:16;16.83;16.56;16.01;14.51;115.93;115.89;115.73;114.64;96.89;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T08:47:44;17.40;17.02;16.27;14.52;116.04;115.99;115.79;114.43;96.37;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T08:50:10;16.57;16.32;15.83;14.39;115.02;114.97;114.83;113.81;96.27;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T08:52:38;15.90;15.67;15.23;13.89;110.96;110.92;110.79;109.85;92.98;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T08:55:04;16.50;16.29;15.87;14.52;116.05;116.01;115.88;114.95;97.38;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T08:57:32;15.93;15.71;15.27;13.93;111.31;111.27;111.15;110.20;93.29;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T08:59:59;16.96;16.71;16.20;14.73;117.74;117.70;117.55;116.50;98.55;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T09:02:26;17.15;16.86;16.28;14.71;117.58;117.53;117.37;116.22;98.18;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T09:04:53;18.96;18.51;17.61;15.60;124.75;124.68;124.45;122.87;103.31;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T09:07:20;18.63;18.05;16.89;14.62;116.95;116.88;116.59;114.70;95.90;0.64
59652;SPS30;45954;49.768;8.636;2023-02-23T09:09:52;17.33;17.05;16.49;14.94;119.37;119.32;119.16;118.03;99.76;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T09:12:22;16.48;16.26;15.81;14.43;115.32;115.28;115.15;114.18;96.67;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:14:48;16.10;15.86;15.39;14.00;111.85;111.81;111.67;110.68;93.64;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:17:15;17.21;16.88;16.22;14.57;116.46;116.41;116.23;114.99;96.99;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T09:19:42;15.09;14.93;14.61;13.44;107.34;107.31;107.21;106.43;90.27;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T09:22:08;15.10;14.91;14.54;13.32;106.43;106.39;106.28;105.44;89.35;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:24:34;15.71;15.51;15.10;13.80;110.28;110.24;110.12;109.22;92.51;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:27:00;16.37;16.02;15.33;13.70;109.48;109.43;109.25;107.99;90.97;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T09:29:26;15.21;14.94;14.39;12.97;103.63;103.59;103.44;102.38;86.43;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:31:52;15.00;14.74;14.23;12.87;102.84;102.80;102.65;101.65;85.87;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T09:34:20;15.37;15.00;14.25;12.61;100.82;100.76;100.57;99.27;83.44;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T09:36:46;15.61;15.35;14.85;13.45;107.46;107.42;107.28;106.26;89.81;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T09:39:12;14.02;13.86;13.54;12.43;99.31;99.27;99.18;98.43;83.44;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T09:44:39;14.18;13.95;13.51;12.26;98.01;97.97;97.84;96.94;81.97;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T09:47:20;14.29;14.02;13.49;12.14;97.02;96.98;96.84;95.82;80.86;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:50:02;13.58;13.34;12.86;11.60;92.73;92.69;92.56;91.63;77.37;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T09:52:42;14.41;14.17;13.69;12.39;98.99;98.95;98.82;97.87;82.69;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:55:16;15.04;14.78;14.24;12.85;102.66;102.62;102.47;101.44;85.65;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T09:57:43;14.44;14.17;13.64;12.29;98.20;98.16;98.01;97.00;81.87;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T10:00:22;14.69;14.46;14.00;12.71;101.55;101.51;101.38;100.45;84.93;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T10:05:42;14.76;14.51;14.02;12.68;101.33;101.29;101.15;100.18;84.64;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T10:08:31;14.69;14.40;13.82;12.39;99.07;99.03;98.87;97.79;82.46;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T10:23:18;14.17;14.03;13.74;12.66;101.15;101.12;101.03;100.32;85.11;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T10:26:10;14.84;14.56;13.99;12.57;100.49;100.45;100.29;99.22;83.71;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T10:28:44;14.44;14.19;13.68;12.36;98.74;98.70;98.56;97.58;82.41;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T10:31:23;14.74;14.51;14.05;12.76;101.95;101.91;101.79;100.85;85.28;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T10:34:11;13.87;13.63;13.16;11.89;95.02;94.98;94.85;93.91;79.33;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T10:36:49;14.52;14.24;13.69;12.31;98.38;98.34;98.19;97.15;81.96;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T10:39:28;13.76;13.52;13.05;11.78;94.18;94.14;94.01;93.08;78.62;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T10:42:01;14.15;13.99;13.68;12.57;100.45;100.42;100.32;99.58;84.44;0.55
59652;SPS30;45954;49.768;8.636;2023-02-23T10:44:31;14.46;14.19;13.66;12.30;98.31;98.27;98.12;97.11;81.96;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T10:46:59;14.65;14.37;13.81;12.40;99.10;99.05;98.90;97.84;82.52;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T10:49:40;14.94;14.58;13.87;12.28;98.18;98.13;97.94;96.69;81.29;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T10:52:19;13.59;13.41;13.04;11.91;95.13;95.09;94.98;94.19;79.75;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T10:54:58;13.34;13.10;12.63;11.39;91.01;90.97;90.84;89.92;75.92;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T10:57:28;14.56;14.22;13.53;12.01;95.99;95.94;95.76;94.56;79.53;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T11:02:43;13.06;12.87;12.49;11.36;90.77;90.73;90.62;89.82;75.99;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T11:05:28;13.39;13.13;12.60;11.31;90.37;90.33;90.18;89.21;75.23;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T11:13:41;12.82;12.63;12.25;11.15;89.11;89.08;88.97;88.19;74.61;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T11:16:18;16.38;15.78;14.56;12.36;98.95;98.88;98.57;96.69;80.44;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T11:18:58;15.01;14.36;13.04;10.81;86.52;86.45;86.12;84.15;69.57;0.62
59652;SPS30;45954;49.768;8.636;2023-02-23T11:21:34;12.18;11.88;11.27;9.96;79.61;79.57;79.41;78.36;65.84;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T11:27:05;11.16;10.85;10.22;8.93;71.45;71.41;71.25;70.20;58.83;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T11:29:50;10.86;10.57;10.00;8.79;70.32;70.28;70.14;69.17;58.05;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T11:32:21;11.34;11.03;10.41;9.12;72.96;72.92;72.76;71.72;60.14;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T11:35:10;10.24;9.97;9.42;8.26;66.09;66.05;65.91;64.98;54.51;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T11:37:45;10.41;10.10;9.47;8.22;65.75;65.71;65.55;64.52;53.98;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T11:40:18;10.27;9.99;9.42;8.25;65.97;65.93;65.78;64.84;54.36;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T11:45:49;10.47;10.04;9.19;7.70;61.62;61.57;61.36;60.06;49.80;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T11:48:27;10.95;10.93;10.89;10.25;81.85;81.83;81.80;81.47;69.45;0.47
59652;SPS30;45954;49.768;8.636;2023-02-23T11:51:11;8.38;8.27;8.06;7.37;58.90;58.88;58.82;58.34;49.42;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T11:54:06;9.94;9.64;9.04;7.86;62.84;62.80;62.65;61.68;51.61;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T11:56:49;10.14;9.76;9.02;7.66;61.30;61.25;61.06;59.90;49.84;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T11:59:20;10.64;10.54;10.36;9.58;76.53;76.51;76.45;75.95;64.50;0.44
59652;SPS30;45954;49.768;8.636;2023-02-23T12:02:05;8.40;8.25;7.94;7.14;57.08;57.05;56.97;56.37;47.57;0.55
59652;SPS30;45954;49.768;8.636;2023-02-23T12:04:50;11.54;11.34;10.94;9.88;78.95;78.91;78.80;78.02;65.90;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T12:07:59;8.18;8.01;7.68;6.88;54.98;54.96;54.87;54.26;45.73;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T12:10:38;8.60;8.26;7.59;6.40;51.25;51.21;51.04;50.01;41.54;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T12:13:26;8.04;7.74;7.14;6.05;48.41;48.38;48.23;47.29;39.33;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T12:16:10;8.81;8.34;7.41;5.92;47.47;47.42;47.20;45.84;37.53;0.62
59652;SPS30;45954;49.768;8.636;2023-02-23T12:21:48;8.20;7.75;6.84;5.42;43.47;43.42;43.21;41.90;34.22;0.67
59652;SPS30;45954;49.768;8.636;2023-02-23T12:32:40;6.84;6.45;5.65;4.43;35.50;35.46;35.27;34.14;27.78;0.67
59652;SPS30;45954;49.768;8.636;2023-02-23T12:41:05;8.03;7.38;6.09;4.25;34.16;34.10;33.79;32.02;25.11;0.77
59652;SPS30;45954;49.768;8.636;2023-02-23T12:43:41;7.64;7.07;5.93;4.29;34.47;34.41;34.14;32.57;25.86;0.72
59652;SPS30;45954;49.768;8.636;2023-02-23T12:46:29;9.02;8.30;6.85;4.80;38.60;38.53;38.19;36.21;28.44;0.75
59652;SPS30;45954;49.768;8.636;2023-02-23T12:49:21;8.35;7.70;6.39;4.53;36.41;36.35;36.04;34.25;27.00;0.74
59652;SPS30;45954;49.768;8.636;2023-02-23T12:52:09;7.84;7.29;6.19;4.57;36.70;36.65;36.39;34.85;27.87;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T12:54:44;8.73;8.40;7.75;6.58;52.65;52.61;52.45;51.44;42.79;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T12:57:22;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.45;29.40;0.45
59652;SPS30;45954;49.768;8.636;2023-02-23T13:06:00;8.73;8.02;6.59;4.57;36.77;36.70;36.36;34.42;26.93;0.71
59652;SPS30;45954;49.768;8.636;2023-02-23T13:08:57;7.93;7.25;5.89;3.99;32.08;32.01;31.69;29.84;23.14;0.74
59652;SPS30;45954;49.768;8.636;2023-02-23T13:14:46;7.48;6.86;5.60;3.83;30.85;30.79;30.49;28.78;22.42;0.75
59652;SPS30;45954;49.768;8.636;2023-02-23T13:20:25;8.21;7.48;6.00;3.96;31.90;31.83;31.48;29.49;22.65;0.76
59652;SPS30;45954;49.768;8.636;2023-02-23T13:23:23;7.18;6.56;5.33;3.62;29.09;29.03;28.74;27.07;21.00;0.73
59652;SPS30;45954;49.768;8.636;2023-02-23T13:32:01;10.15;9.08;6.93;4.06;32.82;32.72;32.22;29.36;21.40;0.84
59652;SPS30;45954;49.768;8.636;2023-02-23T13:34:34;11.18;10.09;7.90;4.93;39.74;39.64;39.13;36.20;27.15;0.79
59652;SPS30;45954;49.768;8.636;2023-02-23T13:37:07;8.96;8.07;6.32;3.93;31.69;31.61;31.19;28.84;21.61;0.80
59652;SPS30;45954;49.768;8.636;2023-02-23T13:45:27;8.79;8.08;6.67;4.66;37.47;37.40;37.07;35.13;27.56;0.74
59652;SPS30;45954;49.768;8.636;2023-02-23T13:48:24;8.13;7.45;6.11;4.21;33.89;33.83;33.51;31.68;24.74;0.73
59652;SPS30;45954;49.768;8.636;2023-02-23T13:53:58;24.20;23.51;22.15;19.36;154.80;154.71;154.35;152.08;127.44;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T13:56:27;26.19;26.19;26.19;24.77;197.73;197.70;197.65;196.97;168.08;0.31
59652;SPS30;45954;49.768;8.636;2023-02-23T13:58:59;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.05;29.91;0.38
59652;SPS30;45954;49.768;8.636;2023-02-23T14:01:35;18.85;18.85;18.85;17.83;142.34;142.31;142.28;141.79;121.00;0.39
59652;SPS30;45954;49.768;8.636;2023-02-23T14:12:31;7.73;7.17;6.06;4.44;35.66;35.60;35.34;33.80;26.94;0.72
59652;SPS30;45954;49.768;8.636;2023-02-23T14:27:04;29.37;29.37;29.37;27.77;221.73;221.68;221.63;220.87;188.48;0.32
59652;SPS30;45954;49.768;8.636;2023-02-23T14:32:36;18.18;18.18;18.18;17.19;137.27;137.24;137.21;136.74;116.69;0.36
59652;SPS30;45954;49.768;8.636;2023-02-23T14:37:59;22.51;22.24;21.72;19.93;159.22;159.16;159.00;157.79;133.75;0.42
59652;SPS30;45954;49.768;8.636;2023-02-23T14:40:40;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.34;29.31;0.41
59652;SPS30;45954;49.768;8.636;2023-02-23T14:43:31;19.71;19.71;19.71;18.63;148.79;148.76;148.72;148.21;126.48;0.34
59652;SPS30;45954;49.768;8.636;2023-02-23T14:46:19;9.65;9.65;9.65;9.12;72.83;72.81;72.79;72.55;61.91;0.38
59652;SPS30;45954;49.768;8.636;2023-02-23T14:48:59;6.03;5.84;5.47;4.73;37.86;37.84;37.74;37.13;31.04;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T14:51:46;13.50;13.41;13.24;12.31;98.31;98.29;98.22;97.66;83.03;0.34
59652;SPS30;45954;49.768;8.636;2023-02-23T14:54:29;4.80;4.76;4.67;4.32;34.53;34.52;34.49;34.27;29.10;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T14:57:00;7.81;7.27;6.18;4.57;36.71;36.65;36.39;34.87;27.90;0.69
59652;SPS30;45954;49.768;8.636;2023-02-23T14:59:36;8.42;7.77;6.48;4.64;37.26;37.20;36.89;35.12;27.78;0.73
59652;SPS30;45954;49.768;8.636;2023-02-23T15:02:07;8.09;7.51;6.35;4.66;37.42;37.36;37.09;35.48;28.30;0.71
59652;SPS30;45954;49.768;8.636;2023-02-23T15:04:36;8.31;7.63;6.29;4.38;35.21;35.14;34.83;32.98;25.85;0.75
59652;SPS30;45954;49.768;8.636;2023-02-23T15:07:04;10.45;9.62;7.98;5.63;45.23;45.15;44.76;42.50;33.45;0.72
59652;SPS30;45954;49.768;8.636;2023-02-23T15:09:38;9.17;8.48;7.11;5.13;41.19;41.12;40.79;38.90;30.85;0.71
59652;SPS30;45954;49.768;8.636;2023-02-23T15:12:15;12.38;11.32;9.20;6.23;50.12;50.02;49.52;46.64;36.17;0.79
59652;SPS30;45954;49.768;8.636;2023-02-23T15:14:47;10.03;9.16;7.42;5.01;40.29;40.21;39.80;37.45;29.00;0.77
59652;SPS30;45954;49.768;8.636;2023-02-23T15:17:15;12.83;11.68;9.40;6.22;50.13;50.02;49.48;46.38;35.68;0.79
59652;SPS30;45954;49.768;8.636;2023-02-23T15:19:47;14.01;12.69;10.05;6.43;51.85;51.73;51.11;47.56;36.08;0.81
59652;SPS30;45954;49.768;8.636;2023-02-23T15:22:27;10.02;9.52;8.53;6.92;55.45;55.40;55.16;53.71;44.14;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T15:24:59;5.56;5.45;5.23;4.69;37.45;37.43;37.38;36.97;31.17;0.52
59652;SPS30;45954;49.768;8.636;2023-02-23T15:27:37;7.53;7.05;6.08;4.62;37.06;37.01;36.78;35.42;28.57;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T15:30:26;7.60;7.10;6.09;4.59;36.85;36.80;36.56;35.15;28.28;0.66
59652;SPS30;45954;49.768;8.636;2023-02-23T15:35:34;7.97;7.46;6.44;4.90;39.31;39.26;39.01;37.57;30.32;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T15:38:18;7.65;7.09;5.95;4.31;34.66;34.60;34.34;32.77;26.03;0.72
59652;SPS30;45954;49.768;8.636;2023-02-23T15:40:59;10.28;9.97;9.35;8.12;64.97;64.93;64.77;63.76;53.35;0.49
59652;SPS30;45954;49.768;8.636;2023-02-23T15:43:31;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.86;34.01;0.47
59652;SPS30;45954;49.768;8.636;2023-02-23T15:45:59;7.27;7.24;7.18;6.72;53.69;53.68;53.65;53.39;45.46;0.50
59652;SPS30;45954;49.768;8.636;2023-02-23T15:49:02;8.15;7.67;6.73;5.26;42.17;42.12;41.89;40.54;32.97;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T15:54:27;7.01;6.54;5.60;4.20;33.71;33.66;33.44;32.12;25.80;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T15:57:19;9.04;8.60;7.71;6.26;50.17;50.12;49.91;48.60;39.96;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T15:59:53;6.42;6.22;5.81;5.02;40.13;40.10;40.00;39.34;32.87;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T16:02:23;7.85;7.34;6.31;4.78;38.32;38.27;38.03;36.58;29.47;0.70
59652;SPS30;45954;49.768;8.636;2023-02-23T16:04:50;8.30;7.72;6.57;4.86;39.05;38.99;38.72;37.11;29.69;0.70
59652;SPS30;45954;49.768;8.636;2023-02-23T16:07:19;9.52;8.90;7.65;5.79;46.43;46.37;46.07;44.32;35.70;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T16:09:49;7.76;7.25;6.22;4.68;37.58;37.53;37.28;35.84;28.83;0.70
59652;SPS30;45954;49.768;8.636;2023-02-23T16:12:20;9.14;8.48;7.16;5.24;42.05;41.99;41.67;39.84;31.75;0.70
59652;SPS30;45954;49.768;8.636;2023-02-23T16:14:57;9.17;8.51;7.21;5.31;42.62;42.55;42.24;40.43;32.28;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T16:17:27;8.60;7.97;6.70;4.86;39.01;38.94;38.64;36.89;29.31;0.72
59652;SPS30;45954;49.768;8.636;2023-02-23T16:20:24;8.83;8.22;7.01;5.22;41.94;41.88;41.59;39.90;31.98;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T16:23:03;8.81;8.20;7.00;5.22;41.91;41.85;41.56;39.88;31.98;0.69
59652;SPS30;45954;49.768;8.636;2023-02-23T16:25:31;9.18;8.59;7.41;5.64;45.27;45.21;44.93;43.27;34.92;0.69
59652;SPS30;45954;49.768;8.636;2023-02-23T16:28:00;10.32;9.78;8.68;6.94;55.60;55.54;55.27;53.69;43.95;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T16:30:34;7.42;7.12;6.53;5.48;43.88;43.84;43.70;42.79;35.50;0.57
59652;SPS30;45954;49.768;8.636;2023-02-23T16:35:47;6.90;6.65;6.17;5.27;42.19;42.16;42.04;41.28;34.40;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T16:38:22;11.88;10.93;9.02;6.32;50.82;50.73;50.28;47.67;37.43;0.76
59652;SPS30;45954;49.768;8.636;2023-02-23T16:41:02;13.18;11.95;9.49;6.12;49.30;49.18;48.61;45.30;34.46;0.76
59652;SPS30;45954;49.768;8.636;2023-02-23T16:43:29;11.12;10.24;8.47;5.96;47.92;47.83;47.41;45.00;35.39;0.71
59652;SPS30;45954;49.768;8.636;2023-02-23T16:45:59;10.26;9.55;8.13;6.05;48.57;48.50;48.16;46.19;37.00;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T16:48:26;7.95;7.48;6.54;5.10;40.90;40.85;40.63;39.29;31.94;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T16:50:52;8.09;7.59;6.59;5.07;40.66;40.61;40.37;38.96;31.54;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T16:53:18;18.27;17.98;17.42;15.82;126.38;126.33;126.17;125.02;105.72;0.45
59652;SPS30;45954;49.768;8.636;2023-02-23T16:55:51;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.12;37.65;0.41
59652;SPS30;45954;49.768;8.636;2023-02-23T16:58:21;7.33;7.10;6.63;5.73;45.87;45.84;45.72;44.97;37.58;0.56
59652;SPS30;45954;49.768;8.636;2023-02-23T17:00:50;8.23;7.74;6.75;5.24;42.02;41.97;41.73;40.33;32.73;0.66
59652;SPS30;45954;49.768;8.636;2023-02-23T17:05:50;10.90;10.06;8.38;5.98;48.04;47.95;47.56;45.25;35.75;0.71
59652;SPS30;45954;49.768;8.636;2023-02-23T17:08:17;11.14;10.28;8.57;6.12;49.21;49.13;48.73;46.38;36.66;0.71
59652;SPS30;45954;49.768;8.636;2023-02-23T17:10:44;8.82;8.25;7.12;5.43;43.54;43.48;43.21;41.62;33.60;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T17:15:46;8.39;7.99;7.18;5.86;46.95;46.90;46.71;45.52;37.48;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T17:18:18;8.86;8.36;7.37;5.82;46.62;46.57;46.33;44.90;36.62;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T17:20:51;8.60;8.19;7.38;6.04;48.35;48.31;48.11;46.91;38.65;0.60
59652;SPS30;45954;49.768;8.636;2023-02-23T17:23:19;8.15;7.78;7.04;5.81;46.50;46.46;46.28;45.18;37.30;0.62
59652;SPS30;45954;49.768;8.636;2023-02-23T17:25:51;9.31;8.79;7.76;6.13;49.17;49.11;48.86;47.38;38.66;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T17:28:19;9.35;8.75;7.57;5.79;46.41;46.35;46.07;44.40;35.87;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T17:30:46;9.68;9.16;8.13;6.49;52.04;51.98;51.73;50.24;41.12;0.64
59652;SPS30;45954;49.768;8.636;2023-02-23T17:33:12;9.30;8.87;8.02;6.60;52.84;52.79;52.58;51.31;42.34;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T17:35:38;9.28;8.81;7.86;6.33;50.75;50.70;50.47;49.09;40.28;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T17:38:05;10.16;9.71;8.83;7.32;58.60;58.55;58.33;57.00;47.13;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T17:40:32;7.02;6.93;6.75;6.16;49.25;49.24;49.18;48.78;41.31;0.54
59652;SPS30;45954;49.768;8.636;2023-02-23T17:43:01;8.47;8.17;7.58;6.49;51.92;51.89;51.74;50.81;42.35;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T17:45:31;9.63;9.26;8.52;7.20;57.63;57.59;57.41;56.27;46.75;0.59
59652;SPS30;45954;49.768;8.636;2023-02-23T17:47:57;9.93;9.44;8.44;6.83;54.74;54.69;54.45;52.99;43.53;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T17:50:23;13.69;12.70;10.72;7.83;62.90;62.80;62.32;59.58;47.46;0.72
59652;SPS30;45954;49.768;8.636;2023-02-23T17:52:53;11.10;10.34;8.83;6.59;52.88;52.80;52.44;50.33;40.36;0.69
59652;SPS30;45954;49.768;8.636;2023-02-23T17:55:21;10.68;10.06;8.84;6.93;55.60;55.53;55.24;53.48;43.55;0.66
59652;SPS30;45954;49.768;8.636;2023-02-23T17:57:48;10.22;9.84;9.08;7.70;61.64;61.59;61.40;60.22;50.10;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T18:00:15;6.90;6.89;6.86;6.45;51.53;51.51;51.49;51.28;43.71;0.51
59652;SPS30;45954;49.768;8.636;2023-02-23T18:02:44;8.02;7.71;7.09;6.00;47.98;47.95;47.79;46.84;38.93;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T18:05:10;8.51;8.08;7.23;5.84;46.81;46.76;46.55;45.30;37.20;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T18:07:38;8.75;8.29;7.38;5.91;47.37;47.32;47.10;45.77;37.49;0.66
59652;SPS30;45954;49.768;8.636;2023-02-23T18:10:05;8.55;8.15;7.35;6.03;48.28;48.24;48.05;46.86;38.63;0.64
59652;SPS30;45954;49.768;8.636;2023-02-23T18:12:32;12.12;11.32;9.71;7.31;58.70;58.61;58.23;55.97;45.02;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T18:14:58;10.25;9.61;8.32;6.38;51.18;51.11;50.81;48.99;39.62;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T18:17:24;8.10;7.63;6.70;5.26;42.14;42.09;41.87;40.53;33.00;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T18:19:50;8.85;8.33;7.29;5.68;45.53;45.48;45.23;43.74;35.54;0.65
59652;SPS30;45954;49.768;8.636;2023-02-23T18:22:17;8.18;7.76;6.92;5.57;44.63;44.58;44.38;43.15;35.39;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T18:24:43;8.48;8.08;7.29;5.98;47.89;47.84;47.65;46.48;38.32;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T18:27:09;9.01;8.61;7.82;6.48;51.87;51.83;51.63;50.44;41.69;0.61
59652;SPS30;45954;49.768;8.636;2023-02-23T18:29:36;9.33;8.88;7.97;6.48;51.93;51.88;51.66;50.33;41.40;0.64
59652;SPS30;45954;49.768;8.636;2023-02-23T18:32:03;9.90;9.40;8.40;6.79;54.36;54.31;54.07;52.60;43.18;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T18:34:32;10.13;9.52;8.31;6.44;51.68;51.62;51.33;49.60;40.25;0.68
59652;SPS30;45954;49.768;8.636;2023-02-23T18:36:58;10.40;9.73;8.41;6.41;51.42;51.35;51.03;49.16;39.69;0.67
59652;SPS30;45954;49.768;8.636;2023-02-23T18:39:26;11.65;10.96;9.58;7.45;59.75;59.68;59.35;57.38;46.61;0.66
59652;SPS30;45954;49.768;8.636;2023-02-23T18:41:57;9.76;9.25;8.24;6.62;53.04;52.99;52.74;51.27;42.03;0.64
59652;SPS30;45954;49.768;8.636;2023-02-23T18:44:24;10.32;9.84;8.89;7.30;58.49;58.44;58.21;56.79;46.84;0.63
59652;SPS30;45954;49.768;8.636;2023-02-23T18:46:51;10.28;9.79;8.82;7.20;57.71;57.65;57.42;55.97;46.10;0.62
59652;SPS30;45954;49.768;8.636;2023-02-23T18:49:20;9.33;8.96;8.24;6.96;55.70;55.66;55.48;54.37;45.17;0.58
59652;SPS30;45954;49.768;8.636;2023-02-23T18:51:48;10.68;10.18;9.20;7.55;60.47;60.41;60.17;58.71;48.41;0.62
