sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:25:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:27:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:30:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:32:52;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:35:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:37:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:40:20;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:43:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:45:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:50:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:52:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:55:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T17:57:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:00:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:02:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:05:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:07:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:10:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:12:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:15:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:17:37;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:20:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:22:33;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:25:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:27:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:29:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:32:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:34:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:39:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:42:19;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:44:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:47:18;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:49:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:52:13;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:54:41;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:57:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T18:59:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:02:03;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:04:31;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:07:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:09:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:11:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:14:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:16:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:19:20;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:21:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:24:16;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:26:45;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:29:13;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:31:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:34:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:36:37;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:39:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:41:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:44:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:46:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:49:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:51:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:53:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:56:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T19:58:55;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:01:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:03:55;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:06:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:09:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:11:30;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:13:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:16:28;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:18:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:21:25;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:23:55;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:26:26;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:28:56;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:31:28;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:34:01;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:36:35;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:39:03;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:41:31;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:43:59;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:46:27;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:48:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:51:24;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:53:52;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:56:20;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T20:58:48;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:01:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:03:48;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:06:19;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:08:48;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:11:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:13:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:16:20;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:18:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:24:07;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:26:35;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:29:04;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:31:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:34:11;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:36:44;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:39:12;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:41:39;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:44:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:46:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:49:05;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:51:34;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:54:02;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:56:31;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T21:58:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:01:28;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:04:00;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:06:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:09:02;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:11:31;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:14:01;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:16:36;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:19:06;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:21:35;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:24:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:26:33;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:29:03;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:31:31;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:34:00;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:36:31;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:39:00;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:41:32;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:46:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:49:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:51:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:54:04;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:56:33;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T22:59:04;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:01:37;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:04:05;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:06:36;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:09:07;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:11:41;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:14:09;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:16:39;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:19:16;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:24:24;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:26:53;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:29:21;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:31:50;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:34:18;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:36:47;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:39:19;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:41:48;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:44:17;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:46:46;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:49:22;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:51:53;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:54:22;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:56:56;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-02-23T23:59:28;13.75;12.75
