sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:37:13;43.69;42.03;39.00;33.30;266.42;266.18;265.38;260.79;220.20;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:39:38;42.21;40.63;37.74;32.26;258.12;257.90;257.13;252.74;213.48;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:42:04;42.92;41.17;37.98;32.14;257.15;256.91;256.07;251.29;211.66;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:44:29;42.07;40.46;37.53;32.01;256.12;255.89;255.11;250.67;211.61;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:46:55;41.29;39.73;36.90;31.54;252.37;252.15;251.39;247.09;208.70;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:49:23;42.68;40.95;37.81;32.04;256.34;256.11;255.28;250.56;211.12;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:51:50;42.53;40.79;37.63;31.84;254.80;254.56;253.72;248.99;209.72;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:54:16;40.87;39.29;36.42;31.03;248.24;248.02;247.26;242.91;204.99;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:56:42;38.23;37.11;35.07;30.75;245.92;245.75;245.18;241.92;205.73;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T08:59:09;40.97;39.28;36.22;30.61;244.98;244.75;243.94;239.35;201.55;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:01:36;39.79;38.36;35.74;30.70;245.61;245.41;244.71;240.70;203.57;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:04:03;38.79;37.32;34.65;29.59;236.77;236.56;235.85;231.79;195.74;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:06:30;36.63;35.34;32.99;28.40;227.22;227.03;226.40;222.78;188.54;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:09:00;36.46;35.19;32.88;28.35;226.78;226.60;225.98;222.41;188.30;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:11:26;36.70;35.22;32.55;27.61;220.94;220.74;220.03;216.01;182.07;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:13:51;33.77;32.67;30.66;26.62;212.89;212.72;212.18;209.04;177.29;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:16:17;34.81;33.62;31.45;27.18;217.40;217.23;216.64;213.29;180.68;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:18:43;34.92;33.62;31.26;26.76;214.11;213.93;213.30;209.70;177.20;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:21:13;33.34;32.15;29.98;25.78;206.25;206.08;205.49;202.17;171.04;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:23:43;32.08;31.02;29.11;25.26;202.04;201.88;201.36;198.37;168.23;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:26:13;31.60;30.69;29.04;25.50;203.92;203.78;203.33;200.67;170.72;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:28:41;30.27;29.37;27.75;24.31;194.43;194.30;193.85;191.25;162.61;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:31:08;27.86;27.11;25.74;22.72;181.69;181.57;181.19;178.96;152.45;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:33:38;27.91;27.18;25.86;22.89;183.04;182.93;182.55;180.38;153.77;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:36:05;27.59;26.81;25.38;22.32;178.47;178.34;177.95;175.65;149.48;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:38:37;26.70;26.05;24.87;22.12;176.83;176.72;176.39;174.41;148.86;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:41:03;27.03;26.19;24.67;21.53;172.18;172.05;171.63;169.23;143.73;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:46:57;24.70;24.05;22.87;20.23;161.74;161.63;161.30;159.36;135.83;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:49:49;24.71;24.11;23.01;20.47;163.64;163.54;163.23;161.40;137.76;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:55:23;22.29;21.79;20.88;18.67;149.22;149.13;148.87;147.31;125.89;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T09:57:51;22.18;21.79;21.08;19.09;152.57;152.49;152.28;150.97;129.44;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:00:22;21.51;21.18;20.60;18.79;150.11;150.04;149.85;148.71;127.73;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:02:58;21.14;20.80;20.18;18.34;146.56;146.49;146.29;145.11;124.53;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:05:29;20.69;20.32;19.64;17.76;141.92;141.85;141.64;140.39;120.33;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:08:05;20.01;19.72;19.18;17.50;139.87;139.81;139.64;138.58;119.04;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:10:48;20.66;20.33;19.73;17.95;143.47;143.41;143.22;142.08;121.96;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:13:56;19.86;19.54;18.95;17.22;137.62;137.56;137.37;136.26;116.94;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:19:43;20.63;20.38;19.92;18.30;146.21;146.15;146.00;145.04;124.79;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:22:17;19.74;19.55;19.22;17.78;142.02;141.97;141.85;141.05;121.56;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:24:49;19.46;19.23;18.80;17.26;137.93;137.88;137.73;136.82;117.71;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:27:49;19.29;19.05;18.62;17.09;136.57;136.52;136.37;135.46;116.54;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:30:17;18.97;18.74;18.30;16.80;134.20;134.15;134.00;133.10;114.49;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:32:55;18.25;18.00;17.54;16.04;128.18;128.12;127.98;127.05;109.20;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:35:28;17.43;17.23;16.88;15.54;124.18;124.13;124.01;123.23;106.10;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:37:55;16.81;16.65;16.37;15.14;120.91;120.86;120.76;120.07;103.48;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:40:25;16.93;16.77;16.48;15.23;121.70;121.66;121.55;120.86;104.15;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:42:53;17.25;17.06;16.70;15.36;122.75;122.70;122.58;121.80;104.84;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:45:23;16.63;16.40;15.99;14.64;117.00;116.95;116.81;115.99;99.71;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:48:01;16.74;16.51;16.10;14.73;117.68;117.63;117.49;116.65;100.27;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:50:35;16.40;16.22;15.88;14.62;116.80;116.75;116.64;115.90;99.77;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:55:34;16.06;15.94;15.71;14.58;116.47;116.43;116.34;115.74;99.84;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T10:58:08;16.34;16.24;16.07;14.99;119.73;119.69;119.61;119.08;102.83;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:00:49;16.00;15.88;15.68;14.58;116.45;116.42;116.33;115.76;99.90;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:03:17;15.83;15.69;15.45;14.33;114.45;114.41;114.32;113.71;98.06;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:05:49;16.47;16.31;16.02;14.81;118.29;118.25;118.14;117.46;101.21;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:13:47;14.02;13.92;13.74;12.78;102.07;102.03;101.96;101.46;87.55;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:16:18;14.15;14.05;13.85;12.86;102.72;102.69;102.61;102.09;88.07;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:18:55;13.54;13.46;13.31;12.41;99.14;99.11;99.04;98.60;85.14;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:23:58;14.25;14.13;13.91;12.89;102.96;102.92;102.84;102.29;88.20;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:26:47;13.91;13.78;13.53;12.51;99.94;99.90;99.81;99.24;85.52;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:29:23;13.66;13.55;13.34;12.37;98.84;98.81;98.73;98.21;84.70;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:31:59;14.40;14.31;14.15;13.20;105.39;105.36;105.29;104.81;90.50;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:34:33;14.06;13.87;13.54;12.40;99.09;99.05;98.94;98.25;84.48;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:40:02;14.61;14.38;13.97;12.73;101.72;101.67;101.54;100.75;86.51;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:42:57;14.01;13.94;13.82;12.92;103.19;103.16;103.10;102.67;88.71;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:45:43;14.74;14.63;14.43;13.41;107.12;107.08;107.00;106.47;91.86;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:48:19;15.27;15.06;14.68;13.43;107.33;107.28;107.16;106.39;91.46;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:50:50;16.34;16.05;15.53;14.06;112.35;112.29;112.13;111.16;95.31;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:53:20;16.12;15.92;15.54;14.25;113.83;113.78;113.65;112.87;97.07;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T11:55:53;17.54;17.32;16.92;15.53;124.07;124.02;123.89;123.05;105.85;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:01:10;17.69;17.42;16.93;15.43;123.30;123.24;123.09;122.14;104.89;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:03:48;17.61;17.42;17.08;15.75;125.85;125.80;125.68;124.92;107.58;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:06:25;18.01;17.82;17.45;16.07;128.40;128.35;128.23;127.43;109.71;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:09:05;17.97;17.74;17.31;15.86;126.73;126.68;126.54;125.66;108.05;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:11:52;16.72;16.55;16.24;14.99;119.77;119.72;119.61;118.90;102.43;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:14:41;16.63;16.43;16.06;14.74;117.80;117.75;117.63;116.85;100.53;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:17:37;15.93;15.77;15.48;14.29;114.14;114.10;113.99;113.32;97.62;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:20:29;16.14;16.02;15.79;14.67;117.16;117.12;117.03;116.44;100.44;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:23:05;16.35;16.20;15.92;14.72;117.57;117.53;117.43;116.76;100.62;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:31:05;18.56;18.40;18.11;16.77;133.97;133.92;133.81;133.08;114.73;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:33:57;19.31;19.13;18.79;17.37;138.79;138.73;138.61;137.82;118.77;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:36:42;20.47;20.30;19.98;18.51;147.90;147.84;147.72;146.93;126.69;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:39:25;21.39;21.14;20.67;19.00;151.80;151.74;151.59;150.59;129.59;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:42:08;22.39;22.00;21.30;19.30;154.26;154.18;153.97;152.66;130.92;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:44:51;21.51;21.22;20.70;18.96;151.48;151.42;151.25;150.18;129.12;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:47:43;21.41;21.07;20.46;18.62;148.81;148.74;148.55;147.38;126.52;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:52:57;20.92;20.55;19.87;17.99;143.73;143.66;143.45;142.20;121.91;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T12:58:22;20.22;19.89;19.29;17.53;140.12;140.05;139.87;138.73;119.06;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:04:02;17.53;17.27;16.81;15.34;122.59;122.54;122.39;121.47;104.35;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:07:08;18.72;18.40;17.83;16.19;129.35;129.29;129.12;128.05;109.85;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:09:50;19.70;19.39;18.82;17.13;136.87;136.81;136.63;135.55;116.36;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:12:29;19.50;19.24;18.78;17.22;137.58;137.52;137.37;136.42;117.32;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:15:06;20.65;20.38;19.89;18.23;145.69;145.62;145.46;144.46;124.22;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:18:04;20.23;20.01;19.61;18.08;144.41;144.35;144.21;143.33;123.41;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:20:53;19.65;19.42;19.01;17.48;139.65;139.60;139.45;138.55;119.25;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:23:35;20.00;19.68;19.11;17.40;139.01;138.94;138.76;137.67;118.18;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:26:07;19.84;19.62;19.22;17.69;141.36;141.31;141.17;140.28;120.77;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:31:50;21.22;21.03;20.69;19.16;153.03;152.97;152.85;152.01;131.04;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:34:32;21.64;21.37;20.87;19.15;152.99;152.93;152.76;151.73;130.51;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:37:08;19.38;19.18;18.80;17.34;138.52;138.46;138.33;137.49;118.41;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:39:46;20.22;20.00;19.59;18.05;144.20;144.14;144.00;143.11;123.21;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:45:40;20.35;20.12;19.70;18.14;144.89;144.84;144.69;143.78;123.77;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:48:28;19.47;19.28;18.93;17.49;139.73;139.68;139.55;138.74;119.54;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:56:21;20.64;20.39;19.93;18.31;146.29;146.23;146.08;145.11;124.85;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T13:58:54;20.82;20.55;20.07;18.41;147.09;147.02;146.86;145.86;125.46;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:01:32;21.18;20.85;20.26;18.46;147.50;147.43;147.24;146.10;125.45;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:04:03;22.13;21.69;20.89;18.82;150.39;150.31;150.07;148.66;127.28;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:07:30;21.89;21.53;20.86;18.93;151.30;151.23;151.02;149.77;128.49;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:09:34;22.21;21.84;21.18;19.25;153.84;153.77;153.57;152.32;130.71;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:21:12;21.48;21.09;20.39;18.45;147.43;147.35;147.14;145.85;125.02;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:41:21;24.32;24.00;23.40;21.43;171.24;171.17;170.97;169.77;145.96;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:43:52;23.94;23.58;22.91;20.88;166.80;166.73;166.52;165.23;141.88;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:46:24;24.16;23.86;23.30;21.38;170.80;170.73;170.55;169.39;145.70;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:48:55;24.30;24.00;23.46;21.54;172.09;172.02;171.83;170.69;146.85;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:54:23;24.22;23.98;23.53;21.72;173.53;173.46;173.31;172.28;148.41;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:56:52;24.31;24.07;23.64;21.84;174.45;174.39;174.23;173.22;149.25;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T14:59:23;24.53;24.28;23.84;22.02;175.90;175.83;175.67;174.64;150.46;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:01:54;25.30;25.05;24.60;22.73;181.59;181.52;181.36;180.30;155.35;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:04:24;25.21;25.06;24.78;23.11;184.56;184.50;184.38;183.54;158.48;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:06:58;24.98;24.78;24.42;22.66;181.01;180.95;180.80;179.87;155.14;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:09:31;25.02;24.79;24.36;22.52;179.90;179.83;179.68;178.65;153.96;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:12:05;26.05;25.87;25.55;23.78;189.93;189.87;189.74;188.83;162.98;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:14:39;25.20;25.03;24.73;23.03;183.91;183.85;183.72;182.86;157.84;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:17:09;25.24;25.05;24.69;22.93;183.17;183.11;182.97;182.04;157.04;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:19:41;25.28;25.08;24.72;22.95;183.35;183.28;183.14;182.21;157.17;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:22:21;24.51;24.33;24.02;22.33;178.40;178.34;178.21;177.34;153.03;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:24:51;24.81;24.64;24.34;22.65;180.90;180.84;180.71;179.85;155.22;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:27:20;23.58;23.37;22.98;21.27;169.92;169.86;169.71;168.77;145.48;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:29:49;23.74;23.60;23.34;21.77;173.88;173.83;173.72;172.93;149.33;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:32:21;22.36;22.21;21.95;20.44;163.26;163.20;163.09;162.33;140.13;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:34:52;22.92;22.78;22.53;21.00;167.72;167.67;167.56;166.79;144.02;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:37:29;21.88;21.71;21.40;19.86;158.67;158.62;158.50;157.68;136.01;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:40:06;22.32;22.14;21.81;20.24;161.67;161.62;161.49;160.65;138.56;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:42:48;22.21;22.00;21.63;20.01;159.87;159.81;159.67;158.78;136.85;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:45:34;15.46;15.31;15.03;13.89;110.95;110.91;110.81;110.17;94.92;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:48:13;6.60;6.53;6.40;5.89;47.07;47.05;47.01;46.71;40.22;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:50:45;6.06;5.96;5.77;5.23;41.83;41.81;41.76;41.40;35.51;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:53:23;6.64;6.39;5.95;5.10;40.83;40.79;40.68;40.00;33.81;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:56:08;7.13;6.76;6.09;4.96;39.71;39.66;39.49;38.52;32.10;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T15:58:51;8.75;8.10;6.91;5.13;41.19;41.11;40.82;39.18;31.70;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:01:21;10.41;9.40;7.57;4.98;40.11;40.00;39.54;37.07;28.64;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:03:58;10.79;9.70;7.70;4.92;39.59;39.47;38.98;36.30;27.67;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:06:53;11.08;9.97;7.94;5.11;41.11;40.99;40.49;37.77;28.88;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:09:30;11.76;10.54;8.32;5.23;42.14;42.01;41.46;38.48;29.13;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:14:26;12.28;10.94;8.49;5.13;41.40;41.26;40.66;37.39;27.76;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:17:09;11.54;10.35;8.19;5.17;41.69;41.56;41.03;38.13;28.93;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:19:44;10.75;9.67;7.71;4.97;40.03;39.91;39.43;36.80;28.17;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:22:14;10.17;9.12;7.21;4.56;36.73;36.61;36.14;33.59;25.48;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:24:48;11.20;9.97;7.74;4.68;37.75;37.62;37.07;34.09;25.31;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:27:23;12.73;11.26;8.59;4.96;40.03;39.87;39.21;35.66;25.83;0.83
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:35:41;15.72;13.71;10.05;5.17;41.90;41.68;40.79;35.96;24.22;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:38:19;15.47;13.46;9.81;4.95;40.14;39.92;39.03;34.22;22.73;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:40:49;15.55;13.55;9.90;5.04;40.88;40.66;39.77;34.97;23.38;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:43:15;15.76;13.72;10.02;5.09;41.26;41.05;40.14;35.26;23.53;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:45:41;16.18;14.07;10.25;5.15;41.81;41.58;40.65;35.61;23.59;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:48:11;15.75;13.64;9.81;4.74;38.48;38.26;37.32;32.28;20.70;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:50:38;15.60;13.53;9.76;4.77;38.70;38.48;37.56;32.60;21.10;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:53:07;15.70;13.57;9.70;4.59;37.32;37.10;36.16;31.07;19.59;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:55:36;15.17;13.20;9.61;4.82;39.14;38.93;38.06;33.32;22.06;0.90
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T16:58:07;16.83;14.57;10.46;5.01;40.73;40.49;39.49;34.08;21.74;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:00:40;18.41;15.94;11.46;5.52;44.86;44.60;43.51;37.61;24.08;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:03:18;18.20;15.74;11.27;5.35;43.49;43.23;42.14;36.26;22.94;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:05:47;18.75;16.24;11.69;5.66;45.96;45.69;44.58;38.59;24.80;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:08:13;16.98;14.71;10.58;5.12;41.56;41.32;40.32;34.89;22.40;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:10:42;16.49;14.30;10.30;5.01;40.68;40.45;39.48;34.22;22.08;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:13:19;18.40;15.94;11.46;5.54;44.97;44.71;43.62;37.73;24.21;0.94
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:15:47;18.02;15.60;11.19;5.36;43.56;43.30;42.23;36.43;23.21;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:18:24;20.42;17.54;12.30;5.42;44.15;43.85;42.57;35.70;20.99;1.01
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:20:52;20.93;17.94;12.50;5.37;43.82;43.50;42.18;35.05;20.05;1.01
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:23:20;19.11;16.45;11.60;5.22;42.52;42.24;41.06;34.70;20.87;0.97
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:25:46;19.91;17.12;12.04;5.36;43.69;43.40;42.16;35.50;21.13;0.97
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:28:12;19.80;17.02;11.95;5.30;43.16;42.87;41.63;34.99;20.71;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:30:38;19.56;16.84;11.88;5.35;43.57;43.28;42.08;35.57;21.41;0.99
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:33:06;17.45;15.03;10.63;4.83;39.36;39.10;38.03;32.25;19.60;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:35:34;20.03;17.19;12.03;5.25;42.84;42.54;41.28;34.51;20.11;1.01
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:38:02;19.27;16.58;11.70;5.27;42.95;42.67;41.48;35.07;21.12;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:40:29;18.68;16.15;11.54;5.45;44.31;44.05;42.92;36.87;23.21;0.95
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:42:59;19.12;16.47;11.66;5.33;43.36;43.08;41.91;35.59;21.71;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:45:26;19.55;16.81;11.81;5.25;42.75;42.46;41.24;34.69;20.58;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:47:52;19.99;17.18;12.07;5.36;43.66;43.36;42.12;35.42;21.00;0.97
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:50:19;19.00;16.36;11.55;5.23;42.55;42.28;41.11;34.80;21.04;0.96
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:52:49;19.07;16.42;11.60;5.26;42.79;42.51;41.34;35.01;21.20;0.98
78217;SPS30;67494;51.95415000;4.85025360;2023-02-23T17:55:16;17.35;15.00;10.71;5.05;41.02;40.77;39.73;34.09;21.41;0.95
