sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:14:18;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:16:46;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:19:16;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:21:47;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:24:23;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:26:54;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:29:29;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:32:00;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:34:31;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:37:03;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:39:32;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:42:00;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:44:29;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:47:15;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:49:52;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:52:21;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:54:52;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:57:23;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T16:59:52;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:02:21;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:04:50;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:07:19;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:09:47;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:12:16;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:14:47;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:17:17;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:19:45;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:22:13;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:24:42;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:27:10;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:29:39;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:32:08;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:34:35;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:37:03;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:39:31;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:41:59;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:44:27;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:46:56;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:49:25;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:51:52;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:54:23;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:56:54;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T17:59:21;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:01:49;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:04:19;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:06:47;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:09:14;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:11:42;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:14:10;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:16:39;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:19:09;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:21:39;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:24:08;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:26:36;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:29:08;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:31:37;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:34:05;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:36:35;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:39:06;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:41:34;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:44:04;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:46:33;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:49:01;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:51:29;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:53:58;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:56:29;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T18:58:58;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:01:29;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:04:00;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:06:30;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:08:59;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:11:33;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:14:02;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:16:31;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:19:00;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:21:28;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:23:57;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:26:30;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:28:58;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:31:26;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:33:55;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:36:26;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:38:57;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:41:33;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:44:01;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:46:28;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:48:56;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:51:25;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:53:53;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:56:22;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T19:58:52;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:01:21;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:06:31;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:09:01;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:11:30;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:14:00;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:16:30;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:19:00;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:21:29;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:24:02;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:26:32;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:29:04;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:31:38;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:34:07;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:36:37;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:39:05;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:41:34;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:44:04;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:46:32;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:49:00;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:51:29;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:53:57;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:56:25;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T20:58:58;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:01:28;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:04:05;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:06:34;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:09:03;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:11:33;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:14:06;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:16:40;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:19:10;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:21:40;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:24:09;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:26:40;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:29:08;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:31:39;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:34:09;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:36:37;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:39:06;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:41:35;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:44:05;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:46:34;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:49:04;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:51:34;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:54:02;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:56:31;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T21:59:03;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:01:36;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:04:07;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:06:40;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:09:11;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:11:43;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:14:13;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:16:43;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:19:13;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:21:43;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:24:13;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:26:43;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:29:15;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:31:43;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:34:15;5.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:36:44;5.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:39:12;5.13
24484;DS18B20;12643;51.620;7.548;2023-02-23T22:41:46;5.19
