sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-02-23T15:41:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:43:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:46:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:49:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:51:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:54:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:57:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T15:59:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:02:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:05:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:08:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:10:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:13:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:15:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:18:34;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:21:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:23:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:26:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:29:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:32:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:34:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:37:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:39:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:42:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:45:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:47:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:50:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:52:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:55:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T16:57:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:00:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:03:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:06:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:08:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:11:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:13:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:16:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:18:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:21:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:23:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:26:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:29:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:31:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:34:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:37:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:39:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:42:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:44:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:47:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:49:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:52:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:54:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T17:57:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:00:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:02:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:05:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:07:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:10:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:12:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:15:29;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:18:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:20:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:23:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:26:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:28:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:31:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:34:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:36:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:39:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:41:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:44:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:47:00;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:49:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:52:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:54:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:57:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T18:59:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:02:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:05:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:07:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:10:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:12:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:15:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:17:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:20:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:23:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:25:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:28:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:30:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:33:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:35:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:38:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:41:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:43:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:46:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:48:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:51:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:54:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:56:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T19:59:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:01:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:04:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:07:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:09:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:12:05;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:14:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:17:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:19:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:22:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:24:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:27:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:30:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:32:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:35:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:38:02;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:40:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:43:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:45:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:48:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:50:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:53:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:56:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T20:58:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:01:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:03:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:06:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:09:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:11:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:14:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:16:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:19:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:22:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:24:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:27:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:29:46;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:32:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:34:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:37:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:39:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:42:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:45:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:47:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:50:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:52:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:55:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T21:58:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:00:46;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:03:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:05:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:08:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:10:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:13:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:15:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:18:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:21:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:24:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:26:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:29:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:31:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:34:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:36:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:39:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:42:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:44:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:47:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:49:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:52:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:54:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:57:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T22:59:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:02:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:05:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:07:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:10:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:12:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:15:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:17:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:20:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:23:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:25:51;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:28:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:31:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:33:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:36:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:39:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:41:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:44:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:47:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:49:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:52:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:54:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:57:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-02-23T23:59:53;11.0;12.0
