sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-02-23T10:09:17;40.8;39.7;37.4;32.9;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:12:01;37.8;37.0;35.2;31.5;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:14:50;40.8;39.7;37.4;33.1;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:17:36;39.4;38.2;35.7;31.2;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:20:16;38.4;37.3;35.1;30.9;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:22:51;39.2;38.2;36.1;32.1;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:25:27;39.0;38.0;36.0;32.0;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:28:03;38.3;37.2;34.6;30.1;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:30:33;37.2;36.3;34.6;31.0;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:33:04;37.5;36.6;34.8;31.0;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:35:43;37.8;36.7;34.3;30.0;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:38:15;36.5;35.3;32.8;28.4;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:40:49;35.8;34.8;32.7;28.8;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:43:22;36.1;35.0;32.7;28.5;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:45:52;35.5;34.3;31.7;27.2;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:48:23;33.5;32.6;30.5;26.6;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:50:57;33.4;32.4;30.3;26.4;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:53:32;33.3;32.3;30.2;26.3;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:56:05;34.1;33.3;31.5;28.0;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T10:58:40;35.8;34.7;32.3;28.0;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:01:14;34.4;33.2;30.6;26.3;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:03:46;32.1;31.2;29.3;25.8;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:06:29;31.3;30.3;28.3;24.7;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:09:02;31.3;30.2;28.0;24.2;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:11:56;27.7;26.9;25.2;22.0;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:14:28;31.8;31.0;29.2;25.8;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:16:59;30.1;29.3;27.4;23.9;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:19:31;29.6;28.7;26.7;23.1;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:22:03;28.6;27.7;25.7;22.1;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:24:39;26.8;26.1;24.7;21.9;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:27:15;27.4;26.8;25.5;22.8;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:29:51;26.1;25.5;24.3;21.8;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:32:28;28.6;27.8;26.2;23.1;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:36:12;25.4;24.7;23.3;20.6;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:38:46;27.0;26.4;25.1;22.4;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:41:22;27.7;26.9;25.2;22.0;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:43:58;23.8;23.3;22.0;19.5;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:46:31;27.4;26.7;25.3;22.5;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:49:06;26.8;26.1;24.5;21.6;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:51:45;27.0;26.2;24.5;21.4;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:54:20;27.0;26.4;25.0;22.2;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:56:55;26.3;25.7;24.2;21.5;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T11:59:29;24.8;24.4;23.5;21.3;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:02:15;25.1;24.5;23.4;20.9;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:04:49;24.5;23.9;22.7;20.2;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:07:25;25.1;24.5;23.1;20.4;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:10:06;24.3;23.7;22.6;20.3;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:12:50;25.6;25.0;23.8;21.2;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:15:29;24.3;23.7;22.5;20.1;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:18:10;23.5;23.1;22.3;20.3;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:20:50;23.0;22.6;21.8;19.9;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:23:26;22.5;22.1;21.2;19.1;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:26:03;21.5;21.0;20.2;18.2;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:28:44;21.9;21.4;20.4;18.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:31:21;21.2;20.8;20.1;18.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:33:56;20.8;20.5;19.8;18.1;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:36:32;19.7;19.4;18.7;17.1;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:39:15;20.8;20.4;19.6;17.8;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:41:54;20.6;20.2;19.5;17.8;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:44:36;21.5;21.1;20.2;18.3;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:47:15;20.3;19.9;19.1;17.4;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:49:56;19.4;19.1;18.5;16.9;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:52:35;20.3;19.8;18.9;17.0;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:55:10;20.2;19.7;18.8;16.8;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T12:57:44;18.1;17.7;17.0;15.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:00:41;16.0;15.7;15.1;13.7;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:03:26;16.5;16.1;15.4;13.9;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:06:19;16.1;15.9;15.3;13.9;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:09:02;15.0;14.6;13.9;12.4;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:11:51;14.2;14.0;13.6;12.4;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:14:36;14.0;13.8;13.4;12.3;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:17:21;15.5;15.2;14.6;13.3;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:20:02;14.1;13.8;13.3;12.1;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:22:43;14.8;14.5;14.0;12.8;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:25:22;16.3;15.9;15.2;13.7;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:28:05;16.2;15.9;15.1;13.5;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:30:45;14.7;14.4;13.7;12.2;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:33:17;13.7;13.5;13.0;11.8;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:35:53;14.8;14.5;14.0;12.7;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:38:27;14.9;14.6;13.9;12.5;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:41:11;16.4;16.0;15.3;13.7;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:43:53;15.8;15.5;14.9;13.6;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:46:33;15.3;15.0;14.4;13.0;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:49:25;15.4;15.1;14.5;13.1;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:52:01;14.4;14.1;13.4;12.1;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:54:53;13.7;13.4;12.9;11.6;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T13:57:30;11.9;11.7;11.3;10.4;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:00:01;13.5;13.2;12.8;11.6;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:02:33;13.3;13.0;12.5;11.3;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:05:14;12.8;12.6;12.1;11.0;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:07:51;12.6;12.4;11.8;10.6;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:10:23;13.8;13.5;13.0;11.8;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:13:09;12.8;12.6;12.3;11.3;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:16:11;11.0;10.9;10.7;9.9;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:18:52;10.4;10.2;10.0;9.2;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:21:27;11.6;11.5;11.2;10.3;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:24:12;11.5;11.3;10.8;9.8;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:26:45;12.7;12.5;12.0;10.9;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:31:33;12.9;12.7;12.3;11.3;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:34:07;11.7;11.6;11.2;10.2;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:36:43;12.8;12.5;12.0;10.7;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:39:18;10.8;10.7;10.3;9.4;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:41:54;12.7;12.4;11.9;10.8;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:44:27;12.8;12.4;11.7;10.2;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:47:02;13.3;13.0;12.3;11.0;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:49:36;13.9;13.6;13.0;11.8;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:52:15;13.8;13.5;12.8;11.5;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:54:50;12.7;12.6;12.2;11.2;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:57:21;14.0;13.8;13.4;12.2;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T14:59:55;13.1;12.8;12.3;11.1;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:02:27;13.4;13.2;12.7;11.5;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:04:58;13.4;13.1;12.6;11.4;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:07:34;13.8;13.5;13.0;11.7;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:10:09;14.9;14.7;14.1;12.8;;;;2.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:12:45;13.9;13.7;13.3;12.3;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:15:17;13.3;13.2;12.9;12.0;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:17:51;12.6;12.4;12.0;11.1;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:20:29;13.9;13.6;13.0;11.7;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:23:02;14.3;13.9;13.2;11.7;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:25:35;11.9;11.7;11.3;10.3;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:28:17;14.0;13.8;13.3;12.1;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:30:50;12.7;12.5;12.1;11.0;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:33:21;14.4;14.1;13.6;12.4;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:35:56;14.2;13.9;13.3;12.0;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:38:38;14.4;14.1;13.4;12.0;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:41:14;13.7;13.4;12.7;11.3;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:43:51;15.5;15.2;14.5;13.0;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:46:23;13.7;13.5;13.2;12.2;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:48:59;15.0;14.7;13.9;12.4;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:51:33;16.0;15.6;14.7;12.9;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:54:07;13.5;13.3;12.9;11.8;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:56:46;13.9;13.6;13.0;11.8;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T15:59:25;15.7;15.4;14.8;13.5;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:01:59;13.9;13.6;13.1;11.9;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:04:37;15.2;14.9;14.2;12.8;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:07:18;15.1;14.7;14.1;12.6;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:09:51;16.2;16.0;15.4;14.1;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:12:23;14.6;14.4;13.9;12.7;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:15:00;18.0;17.8;17.2;15.8;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:17:37;18.0;17.7;16.9;15.3;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:20:14;19.0;18.6;17.8;16.0;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:22:46;18.6;18.1;17.2;15.4;;;;1.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:25:21;18.4;18.0;17.2;15.5;;;;1.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:27:55;25.5;24.6;22.7;19.4;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:30:38;23.7;23.2;22.0;19.7;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:33:14;22.4;21.9;20.7;18.3;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:35:50;24.2;23.6;22.1;19.5;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:38:23;21.0;20.6;19.6;17.5;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:40:55;20.0;19.4;18.3;16.1;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:43:25;11.3;11.1;10.5;9.4;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:45:56;10.4;10.1;9.5;8.4;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:48:26;9.1;8.8;8.1;7.0;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:50:57;7.9;7.7;7.4;6.6;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:53:29;8.3;8.0;7.6;6.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:56:00;7.0;6.8;6.3;5.6;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T16:58:35;5.5;5.4;5.1;4.6;;;;2.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:01:05;6.2;6.1;5.8;5.2;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:03:35;5.5;5.4;5.1;4.6;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:06:05;4.5;4.4;4.2;3.8;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:08:36;5.0;5.0;4.8;4.5;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:11:07;5.4;5.4;5.3;4.9;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:13:37;5.7;5.6;5.5;5.1;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:16:09;5.8;5.8;5.6;5.3;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:18:41;6.2;6.1;5.9;5.4;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:21:12;6.2;6.1;5.8;5.2;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:23:47;7.3;7.1;6.8;6.1;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:26:23;7.9;7.6;7.0;5.9;;;;2.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:28:53;6.1;6.0;5.6;4.9;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:31:23;7.5;7.2;6.6;5.6;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:33:52;7.4;7.1;6.5;5.5;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:36:24;7.2;6.9;6.2;5.0;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:38:54;6.8;6.5;5.8;4.8;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:41:26;8.0;7.6;6.7;5.4;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:43:57;7.1;6.7;5.9;4.7;;;;2.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:46:28;7.7;7.2;6.1;4.5;;;;2.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:48:58;8.1;7.6;6.5;4.8;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:51:27;7.3;6.8;5.7;4.2;;;;2.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:53:57;9.2;8.5;7.1;5.0;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:56:27;8.7;8.0;6.7;4.9;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T17:58:57;9.6;9.0;7.7;5.8;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:01:30;7.0;6.6;5.9;4.8;;;;2.0;49.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:03:59;6.1;5.8;5.1;4.1;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:06:29;6.1;5.8;5.0;3.9;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:09:00;5.4;5.1;4.5;3.5;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:11:32;6.0;5.6;4.9;3.9;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:14:02;5.5;5.2;4.5;3.6;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:16:32;5.5;5.3;4.7;3.9;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:19:01;5.1;4.8;4.3;3.5;;;;2.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:21:31;4.9;4.7;4.3;3.6;;;;2.0;47.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:24:05;5.2;4.9;4.4;3.5;;;;2.0;48.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:26:36;5.4;5.1;4.4;3.5;;;;2.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:29:06;6.3;5.9;5.2;4.1;;;;2.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:31:36;5.8;5.5;4.9;4.0;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:34:05;5.0;4.8;4.3;3.5;;;;2.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:36:36;5.2;4.9;4.3;3.3;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:39:07;5.2;4.8;4.1;3.1;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:41:39;6.5;6.0;4.8;3.3;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:44:10;6.6;6.1;4.9;3.3;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:46:43;6.0;5.5;4.4;3.0;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:49:15;6.0;5.5;4.5;3.1;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:51:47;6.7;6.2;4.9;3.3;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:54:17;7.6;6.9;5.4;3.4;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:56:48;7.6;6.9;5.5;3.5;;;;2.0;40.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T18:59:18;6.2;5.7;4.5;2.9;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:01:48;7.7;7.0;5.5;3.6;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:04:18;5.8;5.3;4.1;2.6;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:06:48;7.2;6.5;5.1;3.1;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:09:18;6.3;5.7;4.4;2.8;;;;2.0;39.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:11:49;7.6;6.8;5.3;3.3;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:14:19;6.2;5.6;4.3;2.5;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:16:48;6.8;6.2;4.8;3.0;;;;2.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:19:18;6.4;5.7;4.4;2.7;;;;2.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:21:48;7.1;6.3;4.8;2.7;;;;2.0;44.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:24:17;9.1;8.1;6.0;3.3;;;;2.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:26:53;7.3;6.6;4.9;2.8;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:29:22;7.5;6.7;5.1;3.1;;;;2.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:31:52;6.8;6.2;4.7;2.8;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:34:21;6.4;5.8;4.4;2.6;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:36:51;7.8;7.0;5.3;3.1;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:39:22;7.5;6.7;5.1;2.9;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:41:51;7.0;6.3;4.8;2.8;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:44:21;7.3;6.6;5.0;2.9;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:46:50;7.5;6.8;5.3;3.3;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:49:20;7.8;7.1;5.5;3.4;;;;2.0;50.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:51:49;6.9;6.2;4.9;3.1;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:54:21;8.6;7.8;6.0;3.7;;;;2.0;51.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:56:52;7.6;6.9;5.5;3.6;;;;2.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T19:59:22;7.9;7.3;5.8;3.9;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T20:01:54;8.0;7.3;5.9;4.0;;;;2.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T20:04:24;7.5;6.8;5.4;3.5;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T20:06:54;6.9;6.2;4.9;3.1;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-02-23T20:09:23;6.9;6.3;5.0;3.3;;;;1.0;51.0;
