sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:29:30;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:31:59;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:34:28;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:36:57;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:39:26;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:42:05;18.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:44:36;18.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:47:04;18.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:49:33;18.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:52:03;18.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:54:39;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:57:09;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T16:59:39;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:02:08;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:04:44;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:07:14;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:09:44;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:12:14;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:14:43;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:17:13;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:19:41;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:22:15;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:24:44;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:27:12;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:29:44;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:32:13;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:34:41;18.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:37:10;18.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:39:40;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:42:07;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:44:35;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:47:05;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:49:33;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:52:04;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:54:39;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:57:07;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T17:59:35;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:02:04;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:04:32;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:07:02;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:09:31;18.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:12:00;18.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:14:29;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:16:58;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:19:27;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:21:56;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:24:26;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:26:54;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:29:23;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:31:51;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:34:19;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:36:47;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:39:16;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:41:49;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:44:18;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:46:47;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:49:15;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:51:46;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:54:14;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:56:42;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T18:59:10;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:01:40;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:04:09;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:06:39;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:09:07;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:11:35;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:14:05;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:16:35;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:19:02;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:21:35;17.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:24:04;17.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:26:38;17.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:29:09;17.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:31:37;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:34:05;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:36:35;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:39:05;17.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:41:32;17.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:44:03;17.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:46:31;17.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:49:04;17.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:51:32;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:54:01;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:56:30;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T19:58:58;17.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:01:26;17.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:03:56;17.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:06:25;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:08:53;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:11:22;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:13:50;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:16:18;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:18:46;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:21:14;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:23:45;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:26:14;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:28:43;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:31:14;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:33:42;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:36:11;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:38:42;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:41:10;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:43:38;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:46:08;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:48:38;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:51:08;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:53:36;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:56:04;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T20:58:34;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:01:08;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:03:41;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:06:09;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:08:39;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:11:07;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:13:35;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:16:04;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:18:33;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:21:01;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:23:35;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:26:03;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:28:31;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:31:02;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:33:32;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:36:00;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:38:29;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:40:57;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:43:28;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:45:58;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:48:25;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:50:55;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:53:22;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:55:50;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T21:58:18;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:00:47;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:03:15;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:05:44;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:08:15;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:10:43;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:13:12;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:15:41;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:18:09;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:20:38;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:23:06;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:25:40;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:28:14;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:30:42;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:33:10;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:35:46;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:38:14;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:40:43;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:43:15;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:45:49;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:48:18;16.44
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:50:53;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:53:35;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:56:07;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T22:58:38;16.38
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:01:17;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:03:49;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:06:32;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:09:01;16.31
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:11:46;16.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:14:23;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:16:54;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:19:26;16.25
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:22:08;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:24:41;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:27:24;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:30:16;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:32:51;16.19
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:35:34;16.13
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:38:12;16.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:40:58;16.06
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:43:31;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:46:01;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:48:34;15.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:51:04;16.00
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:53:38;15.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:56:13;15.94
24484;DS18B20;12643;51.620;7.548;2023-10-09T23:59:02;16.00
