sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-10-09T11:43:54;3.71;3.70;3.69;3.48;27.78;27.77;27.76;27.66;24.03;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T11:46:22;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.60;25.74;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T11:49:06;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.89;25.99;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T11:51:51;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.54;24.82;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T11:54:35;3.89;3.89;3.89;3.68;29.36;29.35;29.35;29.25;25.44;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T11:57:01;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.26;24.57;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T11:59:28;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.22;28.02;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T12:02:04;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.62;31.85;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T12:04:30;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.31;28.09;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T12:06:56;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.64;30.99;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T12:09:35;4.46;4.46;4.46;4.22;33.71;33.70;33.70;33.59;29.21;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T12:12:06;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.17;29.72;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:14:36;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.62;30.11;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T12:17:05;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.37;29.89;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T12:19:35;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.84;32.91;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:22:02;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.39;32.51;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:24:30;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.29;29.82;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:26:58;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.54;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:29:24;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.62;34.45;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T12:31:55;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.50;30.87;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:34:25;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.21;31.49;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:36:55;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.92;33.85;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:39:21;5.04;5.04;5.03;4.75;37.89;37.89;37.87;37.75;32.80;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T12:41:50;5.24;5.23;5.20;4.90;39.09;39.08;39.07;38.92;33.80;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T12:44:19;4.84;4.81;4.76;4.43;35.37;35.36;35.34;35.16;30.46;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T12:46:45;5.19;5.19;5.18;4.90;39.14;39.14;39.13;39.00;33.92;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T12:49:18;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.66;31.88;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T12:51:50;5.31;5.31;5.31;5.02;40.09;40.09;40.08;39.95;34.74;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T12:54:16;5.57;5.57;5.57;5.27;42.06;42.06;42.05;41.91;36.45;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T12:56:42;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;36.88;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T12:59:08;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.97;35.63;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T13:01:40;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.99;35.65;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:04:12;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.83;34.64;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:06:45;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.51;37.84;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:09:15;5.02;5.02;5.02;4.75;37.89;37.88;37.87;37.75;32.83;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T13:11:49;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.12;33.15;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T13:14:16;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.41;36.01;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T13:16:48;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.69;36.25;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T13:19:17;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.03;38.29;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:21:43;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.02;39.15;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:24:09;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.24;39.34;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T13:26:41;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.10;42.70;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T13:29:10;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.03;41.77;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T13:31:37;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.08;46.16;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T13:34:05;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.91;41.67;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T13:36:34;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.24;47.17;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T13:39:04;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.58;44.85;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T13:41:53;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.90;42.52;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:44:24;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.79;42.42;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T13:46:52;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.98;42.60;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T13:49:21;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.54;40.47;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:51:48;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.46;39.53;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T13:54:16;5.77;5.77;5.77;5.46;43.58;43.58;43.56;43.43;37.76;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T13:57:05;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.10;40.09;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T13:59:33;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.37;34.24;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T14:02:08;4.94;4.93;4.93;4.67;37.26;37.25;37.25;37.13;32.29;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:04:42;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.33;30.72;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:07:07;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.07;33.97;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:09:33;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.70;37.13;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T14:12:10;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.37;35.10;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:14:37;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.86;36.40;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T14:17:15;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.04;38.29;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T14:19:49;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.99;39.99;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:22:23;6.36;6.36;6.36;6.01;48.00;48.00;47.98;47.83;41.59;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T14:24:52;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.61;39.66;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T14:27:25;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.94;38.21;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T14:29:54;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.66;39.71;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T14:32:22;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.84;36.38;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T14:34:54;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.81;37.23;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:37:26;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.76;32.83;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:39:52;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.85;32.05;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:42:18;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.93;30.38;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T14:44:45;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.21;31.49;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T14:47:11;4.77;4.77;4.77;4.51;35.98;35.97;35.96;35.85;31.18;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T14:49:39;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.24;33.26;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:52:12;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.37;34.24;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:54:42;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.67;32.75;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:57:10;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.65;34.47;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T14:59:37;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.37;36.84;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:02:03;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.09;37.47;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T15:04:30;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.72;38.88;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T15:06:56;6.01;6.01;6.01;5.68;45.38;45.38;45.36;45.22;39.32;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T15:09:22;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.24;40.21;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:11:53;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.96;39.97;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:14:19;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.63;40.55;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:16:49;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.19;41.90;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:19:15;5.63;5.63;5.63;5.32;42.51;42.51;42.50;42.36;36.84;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:21:42;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.27;38.50;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T15:24:14;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.56;37.01;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:26:43;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.95;39.09;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:29:09;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.70;38.00;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:31:38;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.12;42.71;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:34:06;5.98;5.98;5.98;5.66;45.15;45.15;45.13;44.99;39.12;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:36:33;6.33;6.33;6.33;5.98;47.78;47.78;47.76;47.61;41.40;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T15:39:00;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.44;41.25;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:41:29;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.52;44.80;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T15:43:57;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.68;41.46;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T15:46:23;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.68;40.59;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T15:48:51;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.54;42.20;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T15:51:18;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.05;42.65;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:53:45;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.10;42.70;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:56:11;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.12;39.24;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T15:58:41;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.21;39.31;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T16:01:14;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.08;40.94;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T16:03:45;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.55;37.00;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T16:06:15;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.55;37.87;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T16:08:43;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.82;38.97;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T16:11:18;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.71;38.01;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T16:13:49;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.23;38.46;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:16:15;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.76;51.10;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T16:18:49;9.50;9.50;9.50;8.99;71.76;71.75;71.73;71.50;62.18;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:21:16;10.15;10.14;10.12;9.54;76.20;76.19;76.16;75.90;65.96;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:23:42;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.36;63.79;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T16:26:07;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.64;64.03;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:28:33;9.31;9.31;9.31;8.80;70.27;70.26;70.24;70.02;60.89;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T16:30:59;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.07;59.19;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:33:25;12.20;12.20;12.20;11.54;92.14;92.12;92.09;91.81;79.83;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:35:52;72.14;71.75;70.96;66.20;528.60;528.45;528.12;525.54;455.38;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T16:38:22;51.63;51.35;50.78;47.35;378.11;378.00;377.76;375.91;325.70;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T16:40:53;30.23;30.16;30.02;28.23;225.39;225.34;225.25;224.38;194.83;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T16:43:21;16.95;16.92;16.86;15.87;126.69;126.66;126.61;126.14;109.56;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T16:45:51;11.22;11.22;11.22;10.61;84.72;84.70;84.68;84.42;73.41;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:48:24;9.30;9.30;9.30;8.79;70.21;70.20;70.18;69.96;60.83;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T16:50:53;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.52;59.58;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:53:19;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.33;55.94;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T16:55:46;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.68;56.24;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T16:58:14;8.57;8.57;8.57;8.11;64.74;64.72;64.71;64.51;56.09;0.40
77638;SPS30;66802;52.574;14.398;2023-10-09T17:00:40;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.75;80.65;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T17:03:06;15.49;15.49;15.49;14.65;116.96;116.94;116.91;116.54;101.34;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T17:05:35;15.22;15.22;15.20;14.36;114.66;114.64;114.60;114.23;99.30;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T17:08:15;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.41;96.88;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T17:10:43;14.81;14.81;14.81;14.01;111.86;111.84;111.81;111.46;96.92;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T17:13:10;16.13;16.13;16.13;15.25;121.79;121.76;121.73;121.35;105.52;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T17:15:37;16.24;16.24;16.24;15.36;122.65;122.63;122.60;122.21;106.27;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T17:18:03;15.03;15.01;14.96;14.09;112.48;112.46;112.42;112.01;97.29;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T17:20:29;14.89;14.87;14.83;13.99;111.66;111.64;111.60;111.21;96.63;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T17:22:55;16.63;16.63;16.63;15.73;125.57;125.54;125.51;125.12;108.80;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T17:25:25;17.20;17.20;17.20;16.27;129.87;129.85;129.81;129.41;112.53;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T17:27:51;16.11;16.08;16.04;15.12;120.69;120.67;120.62;120.19;104.42;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T17:30:19;14.70;14.67;14.62;13.77;109.93;109.90;109.86;109.46;95.07;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T17:32:45;14.78;14.78;14.78;13.98;111.63;111.61;111.58;111.23;96.72;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T17:35:12;12.48;12.48;12.48;11.81;94.26;94.25;94.22;93.93;81.68;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T17:37:39;11.95;11.95;11.95;11.30;90.24;90.22;90.20;89.92;78.19;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T17:40:06;12.64;12.64;12.64;11.95;95.44;95.42;95.39;95.10;82.69;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T17:42:33;21.79;21.79;21.78;20.60;164.46;164.43;164.39;163.87;142.49;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T17:45:00;27.22;27.20;27.15;25.62;204.55;204.51;204.44;203.74;177.07;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T17:47:30;15.26;15.26;15.26;14.43;115.20;115.18;115.15;114.79;99.82;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T17:50:03;13.37;13.37;13.37;12.65;100.99;100.97;100.94;100.63;87.50;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T17:52:30;11.97;11.97;11.97;11.32;90.40;90.38;90.36;90.08;78.33;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T17:55:02;11.11;11.11;11.11;10.50;83.85;83.84;83.81;83.55;72.65;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T17:57:34;12.66;12.66;12.66;11.97;95.56;95.54;95.52;95.22;82.80;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T18:00:05;16.41;16.41;16.41;15.52;123.90;123.87;123.84;123.45;107.35;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:02:47;16.42;16.42;16.42;15.53;123.97;123.95;123.92;123.53;107.42;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:05:13;14.42;14.42;14.42;13.64;108.90;108.88;108.86;108.52;94.36;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:07:39;16.41;16.41;16.41;15.51;123.87;123.85;123.82;123.43;107.33;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:10:07;10.94;10.94;10.94;10.35;82.63;82.61;82.59;82.33;71.59;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:12:34;11.08;11.08;11.08;10.48;83.68;83.67;83.64;83.38;72.51;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:15:00;9.90;9.90;9.90;9.36;74.75;74.74;74.72;74.49;64.77;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:17:30;9.29;9.29;9.29;8.79;70.15;70.14;70.12;69.90;60.78;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:19:57;14.33;14.33;14.33;13.55;108.20;108.18;108.15;107.82;93.75;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:22:22;27.97;27.97;27.97;26.45;211.16;211.12;211.06;210.40;182.96;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T18:24:49;16.95;16.95;16.95;16.03;127.99;127.96;127.93;127.53;110.90;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:27:16;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.89;68.60;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:29:42;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.18;63.63;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T18:32:13;9.62;9.62;9.62;9.10;72.65;72.63;72.61;72.39;62.95;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T18:34:42;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.55;60.48;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:37:08;9.30;9.30;9.30;8.79;70.21;70.19;70.18;69.96;60.83;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:39:33;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.40;63.82;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T18:42:04;9.74;9.74;9.74;9.21;73.50;73.49;73.47;73.24;63.69;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:44:32;9.43;9.43;9.43;8.92;71.21;71.19;71.18;70.95;61.70;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T18:46:58;9.25;9.24;9.22;8.70;69.45;69.44;69.41;69.17;60.11;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T18:49:24;8.62;8.61;8.60;8.12;64.83;64.82;64.80;64.58;56.14;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T18:51:52;8.35;8.35;8.35;7.89;63.04;63.02;63.01;62.81;54.62;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T18:54:18;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.36;53.36;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T18:56:43;8.84;8.84;8.84;8.36;66.76;66.74;66.73;66.52;57.84;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T18:59:09;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.24;52.38;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T19:01:37;8.63;8.63;8.63;8.16;65.17;65.16;65.15;64.94;56.47;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T19:04:03;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.22;56.71;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T19:06:36;10.37;10.37;10.37;9.81;78.29;78.27;78.25;78.01;67.83;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T19:09:05;11.44;11.44;11.44;10.82;86.40;86.39;86.37;86.10;74.87;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T19:11:31;9.83;9.83;9.83;9.29;74.19;74.17;74.15;73.92;64.28;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T19:13:57;8.61;8.61;8.61;8.14;64.99;64.98;64.97;64.76;56.32;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T19:16:23;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.38;52.50;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T19:18:49;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.58;50.94;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T19:21:15;8.94;8.94;8.94;8.46;67.54;67.52;67.51;67.30;58.52;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T19:23:41;9.62;9.62;9.62;9.09;72.61;72.60;72.58;72.35;62.91;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T19:26:11;10.21;10.21;10.21;9.65;77.06;77.05;77.03;76.79;66.77;0.41
77638;SPS30;66802;52.574;14.398;2023-10-09T19:28:40;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.86;60.75;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T19:31:09;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.78;52.86;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T19:33:36;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.26;54.14;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T19:36:07;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.17;54.06;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T19:38:40;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.93;46.02;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T19:41:07;7.92;7.92;7.92;7.48;59.72;59.71;59.69;59.50;51.73;0.44
