sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-10-09T10:52:02;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.79;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T10:54:44;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.72;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T10:57:15;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T10:59:54;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:02:41;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.68;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:05:11;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.15;4.48;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:07:49;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:10:23;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.96;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:12:59;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.52;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:15:37;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.16;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:18:11;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.68;0.43
71193;SPS30;58903;47.210;8.618;2023-10-09T11:20:55;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.43
71193;SPS30;58903;47.210;8.618;2023-10-09T11:23:28;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:26:16;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.36;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T11:38:03;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T11:41:10;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.69;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T11:44:04;0.63;0.62;0.62;0.58;4.60;4.60;4.60;4.58;3.97;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T11:46:44;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T11:49:34;0.57;0.57;0.56;0.53;4.25;4.25;4.25;4.24;3.68;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T11:52:09;0.72;0.72;0.71;0.67;5.39;5.39;5.39;5.38;4.67;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T11:57:42;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.84;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T12:00:08;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T12:03:04;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.64;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T12:05:33;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.10;3.56;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T12:08:15;0.60;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.87;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T12:10:52;0.64;0.64;0.63;0.59;4.73;4.73;4.73;4.72;4.09;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T12:13:23;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.36;3.78;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T12:16:01;0.64;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.13;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T12:18:34;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T12:21:16;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.01;3.48;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T12:26:59;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.75;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T12:29:34;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T12:32:02;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.69;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T12:34:29;0.69;0.69;0.68;0.64;5.09;5.09;5.09;5.07;4.40;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T12:36:57;0.61;0.61;0.60;0.56;4.49;4.49;4.49;4.47;3.88;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T12:45:17;0.62;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.97;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T12:47:44;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T12:50:11;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.09;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T12:52:39;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T12:55:06;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T12:57:35;0.52;0.52;0.52;0.48;3.86;3.86;3.86;3.85;3.34;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T13:00:05;0.58;0.58;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T13:02:50;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T13:05:33;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.09;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T13:08:20;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T13:11:07;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.46;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T13:19:37;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T13:22:10;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T13:24:53;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.03;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T13:27:29;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T13:36:13;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.78;4.15;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T13:38:57;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.90;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T13:44:49;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.84;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T13:47:29;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.37;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T13:53:00;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.00;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T13:55:26;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.27;3.71;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T13:57:57;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.37;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T14:00:35;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.37;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T14:03:23;0.90;0.89;0.86;0.79;6.31;6.31;6.30;6.26;5.40;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T14:06:03;0.82;0.81;0.78;0.70;5.57;5.57;5.56;5.51;4.73;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T14:08:38;0.77;0.75;0.72;0.65;5.15;5.15;5.14;5.10;4.37;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T14:11:23;0.72;0.70;0.67;0.60;4.77;4.76;4.76;4.71;4.04;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T14:13:53;0.80;0.78;0.75;0.66;5.28;5.28;5.27;5.22;4.47;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T14:16:19;1.21;1.18;1.11;0.97;7.71;7.71;7.69;7.60;6.47;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T14:18:58;1.01;0.97;0.89;0.75;5.99;5.99;5.98;5.87;4.96;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T14:21:26;0.78;0.75;0.69;0.58;4.63;4.63;4.62;4.54;3.83;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T14:23:58;0.80;0.77;0.71;0.60;4.81;4.81;4.80;4.71;3.98;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T14:26:26;0.90;0.87;0.81;0.69;5.50;5.49;5.48;5.40;4.57;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T14:28:55;0.82;0.79;0.74;0.63;5.02;5.02;5.01;4.93;4.18;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T14:31:33;0.82;0.80;0.74;0.64;5.14;5.14;5.13;5.06;4.30;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T14:34:18;0.94;0.92;0.86;0.76;6.05;6.05;6.04;5.97;5.09;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T14:36:44;0.96;0.94;0.88;0.77;6.18;6.18;6.17;6.09;5.20;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T14:39:23;0.54;0.53;0.50;0.44;3.48;3.48;3.48;3.44;2.93;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T14:42:08;0.73;0.72;0.68;0.61;4.84;4.83;4.83;4.78;4.09;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T14:44:46;0.66;0.65;0.62;0.56;4.46;4.46;4.45;4.41;3.79;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T14:47:20;0.70;0.68;0.66;0.59;4.75;4.75;4.74;4.70;4.04;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T14:50:00;0.88;0.86;0.82;0.74;5.92;5.92;5.91;5.86;5.03;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T14:52:35;0.99;0.97;0.92;0.81;6.45;6.45;6.44;6.36;5.44;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T14:55:07;1.06;1.03;0.96;0.83;6.62;6.62;6.61;6.51;5.54;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T14:57:46;1.24;1.19;1.10;0.94;7.49;7.49;7.47;7.35;6.23;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T15:00:36;0.84;0.81;0.75;0.63;5.05;5.05;5.04;4.95;4.18;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T15:06:07;0.82;0.79;0.73;0.62;4.95;4.94;4.93;4.85;4.10;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T15:08:38;0.73;0.70;0.64;0.54;4.31;4.31;4.30;4.23;3.57;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T15:11:07;0.61;0.59;0.55;0.47;3.74;3.74;3.73;3.67;3.11;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T15:13:36;1.03;0.99;0.93;0.80;6.41;6.41;6.40;6.31;5.36;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T15:16:15;0.75;0.73;0.69;0.60;4.79;4.79;4.78;4.72;4.02;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T15:18:50;0.65;0.63;0.60;0.53;4.22;4.22;4.21;4.16;3.56;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T15:21:18;0.77;0.75;0.71;0.63;5.03;5.03;5.03;4.97;4.26;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T15:26:45;0.70;0.69;0.67;0.60;4.81;4.81;4.80;4.76;4.10;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T15:29:26;0.73;0.72;0.69;0.63;5.04;5.04;5.03;5.00;4.30;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T15:31:57;0.70;0.69;0.67;0.61;4.89;4.89;4.89;4.86;4.19;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T15:34:39;0.65;0.64;0.62;0.57;4.53;4.53;4.53;4.50;3.88;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T15:37:06;0.59;0.59;0.57;0.53;4.22;4.22;4.21;4.19;3.62;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T15:39:36;0.61;0.60;0.59;0.54;4.34;4.34;4.34;4.31;3.73;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T15:44:58;0.51;0.50;0.50;0.46;3.67;3.67;3.66;3.65;3.15;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T15:53:20;0.58;0.57;0.56;0.52;4.16;4.16;4.15;4.13;3.57;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T15:56:04;0.51;0.50;0.50;0.46;3.68;3.68;3.68;3.66;3.17;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T15:58:43;0.61;0.61;0.60;0.56;4.45;4.45;4.45;4.43;3.84;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:01:21;0.53;0.53;0.53;0.49;3.93;3.93;3.93;3.92;3.40;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:07:07;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.63;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T16:09:52;0.52;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.27;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:12:30;0.45;0.45;0.44;0.41;3.29;3.29;3.29;3.27;2.84;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:15:14;0.66;0.66;0.65;0.61;4.85;4.84;4.84;4.83;4.19;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:17:47;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.20;4.52;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:20:18;0.71;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T16:26:05;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.64;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T16:28:33;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T16:31:02;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.34;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T16:33:30;0.62;0.62;0.61;0.57;4.58;4.57;4.57;4.56;3.95;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:36:13;0.60;0.59;0.58;0.53;4.26;4.26;4.26;4.23;3.65;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:38:47;0.50;0.50;0.49;0.46;3.66;3.66;3.66;3.65;3.16;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:41:15;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T16:43:58;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.44;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T16:46:28;0.60;0.60;0.60;0.56;4.45;4.45;4.45;4.43;3.84;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T16:48:58;0.61;0.60;0.59;0.54;4.31;4.31;4.31;4.28;3.70;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:51:30;0.64;0.63;0.62;0.57;4.54;4.54;4.53;4.51;3.89;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:54:06;0.64;0.63;0.62;0.57;4.54;4.53;4.53;4.51;3.89;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T16:56:43;0.56;0.55;0.54;0.49;3.94;3.94;3.94;3.91;3.38;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T16:59:11;0.51;0.50;0.49;0.45;3.58;3.58;3.58;3.56;3.07;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T17:01:41;0.56;0.55;0.53;0.49;3.89;3.89;3.88;3.86;3.32;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T17:04:13;0.58;0.57;0.55;0.50;3.99;3.99;3.99;3.96;3.41;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T17:06:48;0.81;0.79;0.75;0.66;5.27;5.27;5.26;5.21;4.45;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T17:09:21;0.93;0.90;0.84;0.73;5.84;5.84;5.83;5.76;4.90;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T17:12:03;0.78;0.75;0.69;0.59;4.72;4.72;4.71;4.64;3.92;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T17:14:34;1.01;0.97;0.89;0.76;6.05;6.05;6.04;5.94;5.02;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T17:17:08;1.09;1.05;0.97;0.82;6.53;6.53;6.52;6.41;5.42;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T17:19:34;1.27;1.21;1.08;0.88;7.05;7.05;7.03;6.87;5.74;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T17:22:05;1.25;1.19;1.05;0.85;6.75;6.75;6.73;6.56;5.46;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T17:24:37;0.92;0.87;0.77;0.61;4.89;4.88;4.87;4.74;3.94;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T17:27:06;0.96;0.91;0.81;0.65;5.17;5.16;5.15;5.02;4.17;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T17:29:37;0.99;0.93;0.83;0.66;5.30;5.30;5.28;5.15;4.28;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T17:32:12;1.28;1.20;1.06;0.84;6.73;6.73;6.71;6.53;5.41;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T17:34:41;1.00;0.94;0.82;0.63;5.06;5.06;5.04;4.89;4.02;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T17:37:09;1.08;1.01;0.88;0.69;5.51;5.51;5.49;5.33;4.39;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T17:39:42;0.92;0.87;0.76;0.61;4.85;4.85;4.83;4.71;3.90;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T17:42:16;0.99;0.94;0.83;0.67;5.34;5.34;5.32;5.18;4.31;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T17:44:48;1.14;1.08;0.95;0.76;6.08;6.07;6.05;5.90;4.89;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T17:47:16;1.01;0.96;0.86;0.70;5.59;5.59;5.57;5.44;4.55;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T17:49:59;0.75;0.72;0.65;0.53;4.26;4.25;4.24;4.15;3.48;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T17:52:37;0.86;0.82;0.75;0.63;4.99;4.99;4.98;4.88;4.11;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T17:55:17;0.86;0.83;0.76;0.64;5.12;5.12;5.11;5.02;4.24;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T17:57:54;0.80;0.77;0.70;0.59;4.71;4.71;4.70;4.62;3.89;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T18:06:08;0.66;0.64;0.60;0.52;4.13;4.13;4.12;4.06;3.45;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T18:08:38;0.74;0.71;0.67;0.58;4.61;4.61;4.60;4.54;3.86;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T18:11:05;0.78;0.75;0.70;0.61;4.87;4.87;4.86;4.80;4.08;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:13:44;0.77;0.74;0.70;0.61;4.85;4.85;4.84;4.78;4.07;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:16:22;0.54;0.52;0.49;0.43;3.40;3.40;3.39;3.35;2.85;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:18:49;0.86;0.84;0.79;0.69;5.53;5.53;5.52;5.45;4.65;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:21:19;0.92;0.90;0.84;0.74;5.90;5.90;5.89;5.82;4.96;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:23:46;0.67;0.65;0.61;0.54;4.29;4.29;4.29;4.24;3.62;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:26:15;0.71;0.70;0.66;0.58;4.62;4.62;4.61;4.56;3.89;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:28:52;0.73;0.71;0.68;0.60;4.78;4.78;4.78;4.72;4.04;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T18:31:20;0.62;0.61;0.58;0.52;4.12;4.12;4.12;4.08;3.49;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T18:33:55;0.68;0.66;0.63;0.56;4.51;4.51;4.50;4.46;3.82;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T18:36:21;0.75;0.73;0.70;0.62;4.94;4.94;4.94;4.89;4.19;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T18:38:47;0.79;0.77;0.73;0.65;5.18;5.18;5.18;5.12;4.38;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T18:41:16;0.73;0.71;0.68;0.61;4.83;4.83;4.83;4.78;4.10;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T18:43:43;0.63;0.62;0.60;0.54;4.27;4.27;4.27;4.23;3.63;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T18:46:10;0.68;0.66;0.64;0.57;4.59;4.59;4.58;4.54;3.90;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T18:48:37;0.80;0.78;0.74;0.66;5.23;5.23;5.23;5.17;4.42;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T18:54:04;0.91;0.88;0.83;0.72;5.77;5.77;5.76;5.68;4.84;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T18:56:34;1.03;0.99;0.91;0.78;6.21;6.21;6.20;6.10;5.16;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T18:59:01;0.90;0.86;0.78;0.64;5.13;5.13;5.12;5.01;4.21;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T19:01:34;0.88;0.83;0.75;0.62;4.94;4.94;4.93;4.82;4.04;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T19:04:02;0.90;0.86;0.78;0.64;5.14;5.14;5.13;5.02;4.22;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T19:06:48;0.89;0.85;0.78;0.66;5.27;5.27;5.26;5.16;4.36;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T19:12:14;0.90;0.87;0.80;0.67;5.37;5.37;5.36;5.27;4.45;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T19:14:56;0.86;0.82;0.75;0.62;4.96;4.96;4.95;4.85;4.08;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T19:17:39;0.76;0.73;0.65;0.54;4.29;4.29;4.28;4.19;3.51;0.59
71193;SPS30;58903;47.210;8.618;2023-10-09T19:22:39;0.92;0.88;0.79;0.66;5.25;5.25;5.23;5.13;4.30;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T19:25:28;0.89;0.84;0.76;0.63;4.99;4.99;4.97;4.87;4.08;0.59
71193;SPS30;58903;47.210;8.618;2023-10-09T19:27:59;0.83;0.79;0.72;0.60;4.78;4.78;4.77;4.68;3.93;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T19:30:46;0.98;0.94;0.86;0.72;5.73;5.72;5.71;5.60;4.72;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T19:33:21;1.08;1.03;0.93;0.76;6.07;6.07;6.05;5.92;4.96;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T19:36:08;2.81;2.62;2.23;1.67;13.34;13.33;13.28;12.79;10.40;0.64
71193;SPS30;58903;47.210;8.618;2023-10-09T19:38:40;1.89;1.73;1.41;0.96;7.70;7.69;7.64;7.25;5.70;0.68
71193;SPS30;58903;47.210;8.618;2023-10-09T19:41:24;5.81;5.18;3.95;2.33;18.60;18.58;18.39;16.90;12.39;0.78
71193;SPS30;58903;47.210;8.618;2023-10-09T19:44:03;7.73;6.75;4.82;2.35;18.77;18.73;18.44;16.12;10.40;0.90
71193;SPS30;58903;47.210;8.618;2023-10-09T19:46:37;5.62;4.87;3.39;1.51;12.05;12.02;11.80;10.03;5.94;0.97
71193;SPS30;58903;47.210;8.618;2023-10-09T19:49:06;6.54;5.65;3.90;1.69;13.44;13.41;13.15;11.05;6.32;0.99
71193;SPS30;58903;47.210;8.618;2023-10-09T19:51:34;10.19;8.76;5.94;2.39;19.03;18.97;18.56;15.18;7.90;1.03
71193;SPS30;58903;47.210;8.618;2023-10-09T19:54:14;9.09;7.80;5.24;2.04;16.25;16.20;15.82;12.77;6.31;1.05
71193;SPS30;58903;47.210;8.618;2023-10-09T19:59:11;7.20;6.16;4.13;1.57;12.48;12.44;12.14;9.70;4.60;1.07
71193;SPS30;58903;47.210;8.618;2023-10-09T20:01:37;5.47;4.68;3.13;1.19;9.46;9.43;9.20;7.34;3.47;1.08
71193;SPS30;58903;47.210;8.618;2023-10-09T20:04:05;7.73;6.62;4.42;1.67;13.33;13.29;12.96;10.34;4.87;1.08
71193;SPS30;58903;47.210;8.618;2023-10-09T20:06:39;7.12;6.09;4.08;1.55;12.36;12.32;12.03;9.61;4.58;1.07
71193;SPS30;58903;47.210;8.618;2023-10-09T20:09:05;7.16;6.14;4.12;1.59;12.70;12.66;12.37;9.96;4.87;1.06
71193;SPS30;58903;47.210;8.618;2023-10-09T20:14:09;4.77;4.11;2.81;1.16;9.29;9.26;9.07;7.51;4.09;1.01
71193;SPS30;58903;47.210;8.618;2023-10-09T20:22:33;4.69;4.07;2.85;1.30;10.40;10.37;10.19;8.73;5.31;0.95
71193;SPS30;58903;47.210;8.618;2023-10-09T20:25:03;2.96;2.57;1.82;0.86;6.89;6.88;6.77;5.86;3.69;0.92
71193;SPS30;58903;47.210;8.618;2023-10-09T20:27:41;2.84;2.49;1.79;0.89;7.10;7.08;6.98;6.14;4.02;0.89
71193;SPS30;58903;47.210;8.618;2023-10-09T20:30:10;2.87;2.51;1.80;0.90;7.14;7.13;7.02;6.17;4.04;0.89
71193;SPS30;58903;47.210;8.618;2023-10-09T20:32:46;3.48;3.05;2.20;1.11;8.88;8.86;8.73;7.71;5.11;0.87
