sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-10-09T15:29:39;19.22;80.81;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:32:31;19.22;80.64;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:35:22;19.01;81.76;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:38:10;19.07;81.44;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:41:00;19.15;81.68;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:43:49;19.35;80.89;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:46:41;19.43;80.60;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:49:32;19.42;80.59;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:52:20;19.43;80.73;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:55:13;19.51;80.65;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:58:02;19.45;81.16;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:00:50;19.55;80.93;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:03:39;19.40;81.55;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:06:28;19.29;82.27;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:09:18;19.25;82.33;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:12:08;19.22;82.31;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:14:56;19.08;82.72;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:17:48;19.03;83.07;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:20:49;18.91;83.27;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:23:38;18.94;83.67;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:26:26;18.87;83.61;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:29:15;18.74;84.13;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:32:04;18.76;84.03;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:34:54;18.53;84.81;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:37:34;18.54;85.13;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:40:22;18.50;85.13;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:43:10;18.42;85.64;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:45:55;18.40;85.27;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:48:42;18.36;85.63;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:51:27;18.24;86.13;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:54:15;18.12;86.52;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:57:03;18.01;86.91;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T16:59:55;17.92;87.08;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:02:41;17.88;87.24;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:05:20;17.85;87.45;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:08:06;17.73;87.86;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:10:57;17.71;87.97;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:13:46;17.74;87.85;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:16:36;17.66;88.18;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:19:29;17.61;88.13;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:22:19;17.57;88.55;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:25:03;17.54;88.48;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:27:44;17.58;88.50;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:30:23;17.57;88.50;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:33:05;17.51;88.53;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:35:46;17.56;88.51;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:38:26;17.53;88.78;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:41:08;17.42;88.98;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:43:49;17.53;88.66;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:46:29;17.47;88.55;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:49:09;17.35;89.38;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:51:49;17.33;89.42;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:54:39;17.33;89.64;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T17:57:20;17.37;89.47;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:00:01;17.46;89.03;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:02:41;17.35;89.61;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:05:21;17.39;89.43;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:08:04;17.40;89.58;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:10:44;17.40;89.54;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:13:24;17.44;89.40;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:16:09;17.40;89.57;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:18:55;17.46;89.60;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:21:35;17.46;89.54;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:24:19;17.53;89.48;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:27:01;17.57;89.32;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:29:41;17.60;89.21;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:32:24;17.63;89.34;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:35:04;17.67;88.95;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:37:45;17.57;89.11;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:40:28;17.71;88.82;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:43:20;17.77;88.41;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:46:12;17.70;88.59;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:48:52;17.77;88.16;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:51:39;17.54;88.82;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:54:28;17.53;88.85;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:57:11;17.46;88.99;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T18:59:59;17.44;89.10;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:02:40;17.44;88.40;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:05:23;17.44;88.29;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:08:05;17.42;88.07;361.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:11:02;17.36;87.74;361.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:13:58;17.35;87.71;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:16:47;17.44;87.40;356.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:19:34;17.43;87.08;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:22:23;17.40;87.17;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:25:09;17.43;87.14;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:27:54;17.48;86.78;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:30:46;17.48;86.62;361.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:33:26;17.50;86.78;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:36:15;17.50;86.76;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:39:05;17.50;86.62;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:41:54;17.50;86.42;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:44:42;17.43;86.80;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:47:22;17.42;86.88;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:50:11;17.36;87.19;363.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:52:45;17.39;87.35;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:55:40;17.32;87.74;355.00
81126;SCD30;72192;52.114;5.424;2023-10-09T19:58:28;17.26;87.90;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:01:16;17.20;88.23;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:04:06;17.16;88.47;363.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:06:54;17.13;88.78;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:09:40;17.15;88.72;361.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:12:29;17.13;88.81;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:15:17;17.07;89.12;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:18:05;17.06;89.30;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:20:52;16.99;89.57;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:23:43;16.98;89.73;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:26:22;16.99;89.84;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:29:12;16.95;90.20;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:31:51;16.91;90.22;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:34:41;16.85;90.18;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:37:23;16.91;90.42;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:40:11;16.86;90.64;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:43:07;16.88;90.60;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:45:55;16.84;90.76;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:48:45;16.86;90.94;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:51:34;16.84;91.00;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:54:22;16.85;90.96;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:57:10;16.82;91.09;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T20:59:54;16.78;91.20;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:02:42;16.74;91.48;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:05:33;16.68;91.60;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:08:22;16.69;91.50;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:11:02;16.74;91.38;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:13:49;16.74;91.29;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:16:29;16.72;91.40;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:19:17;16.67;91.67;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:22:04;16.64;91.62;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:24:52;16.71;91.41;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:27:42;16.75;91.32;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:30:30;16.72;91.20;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:33:18;16.71;91.17;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:35:58;16.69;91.21;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:38:48;16.61;91.42;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:41:36;16.54;91.83;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:44:27;16.43;92.22;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:47:06;16.33;92.64;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:49:54;16.28;92.64;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:52:43;16.13;93.16;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:55:32;16.06;93.54;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T21:58:21;16.00;93.73;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:01:10;15.93;94.03;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:03:59;15.90;94.07;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:06:48;15.85;94.04;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:09:28;15.83;93.91;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:12:16;15.76;94.24;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:15:05;15.71;94.43;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:17:53;15.60;94.75;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:20:41;15.58;94.82;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:23:25;15.45;95.28;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:26:20;15.41;95.39;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:29:10;15.35;95.59;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:31:51;15.23;95.93;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:34:36;15.21;95.82;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:37:28;15.15;95.92;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:40:19;15.04;96.53;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:43:08;14.97;96.71;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:45:58;14.87;96.61;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:48:38;14.83;96.70;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:51:28;14.76;97.01;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:54:18;14.72;97.21;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T22:57:11;14.67;97.39;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:00:04;14.65;97.21;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:02:59;14.62;97.43;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:05:47;14.59;97.68;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:08:31;14.56;97.34;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:11:17;14.56;97.33;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:14:12;14.53;97.09;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:17:08;14.49;97.51;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:19:58;14.48;97.66;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:22:47;14.42;97.56;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:25:35;14.42;97.35;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:28:23;14.36;97.40;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:31:38;14.32;97.70;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:34:44;14.26;97.89;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:37:39;14.26;98.18;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:40:48;14.22;98.14;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:43:31;14.17;98.00;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:46:21;14.14;98.09;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:49:10;14.19;97.99;400.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:52:07;14.21;98.28;399.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:54:57;14.17;98.32;399.00
81126;SCD30;72192;52.114;5.424;2023-10-09T23:57:49;14.18;98.38;400.00
