sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-10-09T23:05:45;18.3;18.3;18.3;17.4;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:08:19;16.5;16.5;16.5;15.8;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:10:55;18.5;18.5;18.5;17.6;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:13:40;16.7;16.7;16.7;15.9;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:16:26;16.9;16.9;16.9;16.2;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:19:01;15.6;15.6;15.6;14.9;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:21:41;16.0;16.0;16.0;15.3;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:24:27;16.6;16.6;16.6;15.8;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:26:57;17.5;17.5;17.5;16.7;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:29:29;16.8;16.8;16.8;16.0;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:32:00;17.5;17.5;17.5;16.6;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:34:55;17.0;17.0;17.0;16.2;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:37:26;15.2;15.2;15.2;14.5;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:40:09;16.8;16.8;16.8;16.0;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:42:44;16.8;16.8;16.8;16.0;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:45:24;19.0;19.0;19.0;18.2;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:47:58;16.9;16.9;16.9;16.1;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:50:34;16.6;16.6;16.6;15.8;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:53:04;17.9;17.8;17.8;16.9;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:55:34;18.7;18.6;18.5;17.5;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:58:09;17.3;17.3;17.3;16.5;;;;1.0;90.0;
