sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-10-09T15:28:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:30:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:33:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:36:08;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:38:48;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:41:23;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:44:00;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:46:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:49:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:52:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:54:44;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:57:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:59:56;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:02:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:05:59;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:08:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:11:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:14:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:16:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:19:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:22:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:24:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:27:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:29:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:32:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:34:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:37:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:40:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:42:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:45:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:47:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:50:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:53:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:55:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T16:58:15;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:00:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:03:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:06:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:08:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:11:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:13:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:16:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:18:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:21:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:24:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:26:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:29:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:31:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:34:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:37:00;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:39:35;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:42:10;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:44:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:47:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:50:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:52:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:55:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T17:57:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:00:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:03:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:05:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:08:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:10:49;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:13:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:16:02;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:18:34;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:21:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:23:44;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:26:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:28:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:31:29;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:34:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:36:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:39:14;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:41:49;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:44:24;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:46:59;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:49:34;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:52:09;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:54:44;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:57:19;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T18:59:54;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:02:29;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:05:04;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:07:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:10:14;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:12:49;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:15:24;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:17:59;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:20:35;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:23:09;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:25:44;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:28:20;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:31:02;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:33:29;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:36:05;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:38:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:41:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:43:50;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:46:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:48:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:51:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:54:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:56:44;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T19:59:19;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:01:54;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:04:29;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:07:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:09:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:12:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:14:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:17:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:19:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:22:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:25:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:27:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:30:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:32:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:35:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:38:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:40:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:43:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:45:49;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:48:25;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:51:00;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:53:35;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:56:10;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T20:58:45;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:01:20;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:03:55;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:06:30;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:09:05;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:11:40;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:14:15;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:16:50;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:19:25;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:22:00;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:24:35;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:27:10;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:29:45;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:32:20;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:34:55;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:37:30;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:40:05;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:42:40;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:45:15;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:47:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:50:25;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:53:00;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:55:35;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T21:58:10;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:00:45;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:03:20;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:05:55;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:08:30;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:11:05;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:13:40;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:16:15;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:18:50;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:21:25;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:24:00;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:26:36;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:29:10;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:31:45;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:34:20;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:36:55;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:39:30;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:42:05;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:44:40;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:47:15;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:49:50;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:52:25;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:55:00;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T22:57:35;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:00:11;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:02:45;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:05:20;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:07:55;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:10:30;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:13:05;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:15:40;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:18:15;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:20:50;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:23:25;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:26:00;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:28:35;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:31:10;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:33:45;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:36:20;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:38:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:41:30;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:44:06;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:46:40;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:49:15;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:51:50;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:54:25;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:57:00;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T23:59:35;1.0;30.0
