sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-10-09T16:16:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:18:31;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:21:13;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:23:45;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:26:26;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:29:09;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:31:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:34:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:37:13;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:39:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:42:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:45:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:47:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:50:32;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:53:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:55:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:58:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:01:09;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:03:41;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:06:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:08:54;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:11:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:14:18;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:16:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:19:31;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:22:13;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:24:44;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:27:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:29:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:32:40;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:35:11;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:37:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:40:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:43:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:45:38;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:48:20;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:50:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:53:33;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:56:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T17:58:36;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:01:08;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:03:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:06:11;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:08:53;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:11:25;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:13:56;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:16:38;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:19:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:21:52;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:24:23;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:26:55;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:29:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:32:08;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:34:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:37:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:39:43;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:42:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:45:07;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:47:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:50:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:52:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:55:23;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T18:58:05;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:00:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:03:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:06:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:08:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:11:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:14:16;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:16:57;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:19:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:22:11;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:24:53;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:27:34;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:30:07;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:32:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:35:19;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:37:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:40:33;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:43:04;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:45:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:48:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:50:39;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:53:11;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:55:53;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T19:58:35;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:01:07;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:03:38;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:06:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:08:51;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:11:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:14:05;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:16:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:19:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:21:40;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:24:21;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:27:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:29:35;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:32:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:34:38;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:37:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:39:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:42:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:44:55;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:47:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:49:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:52:30;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:55:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T20:57:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:00:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:03:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:07:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:10:13;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:12:54;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:15:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:17:58;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:20:29;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:23:01;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:25:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:28:14;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:30:46;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:33:18;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:35:59;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:38:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:41:08;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:43:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:46:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:48:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:51:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:53:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:56:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T21:59:04;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:01:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:04:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:06:39;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:09:11;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:11:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:14:24;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:16:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:19:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:22:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:24:41;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:27:23;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:29:54;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:32:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:34:58;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:37:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:40:21;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:43:03;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:45:35;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:48:16;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:50:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:53:40;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:56:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T22:58:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:01:35;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:04:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:06:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:09:50;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:12:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:15:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:18:06;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:21:08;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:24:10;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:26:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:29:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:32:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:34:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:37:39;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:40:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:43:22;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:46:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:48:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:51:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:54:09;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:56:51;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-10-09T23:59:33;15.0;16.0
