sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:15:50;22;16;;56;152184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:18:20;22;17;;56;150636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:20:50;17;15;;43;149916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:23:21;21;16;;52;146428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:25:51;19;16;;50;154604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:28:22;18;16;;45;148515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:30:52;23;16;;57;144990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:33:22;18;16;;47;156228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:35:52;21;16;;52;147814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:38:22;17;16;;45;154040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:40:52;24;17;;60;149340
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:43:22;21;16;;49;138797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:45:52;23;17;;63;161815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:48:22;21;16;;50;137859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:50:52;19;16;;53;161653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:53:22;23;17;;58;150216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:55:52;21;17;;53;149372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:58:22;18;16;;46;148242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:00:52;20;18;;51;147622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:03:22;20;17;;51;152186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:05:53;25;18;;62;148529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:08:24;20;18;;54;154978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:10:54;20;17;;48;142805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:13:25;21;18;;55;155852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:15:55;21;18;;54;153235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:18:25;21;18;;52;146169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:20:55;25;19;;61;146317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:23:25;20;18;;53;157012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:25:55;22;18;;57;149321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:28:25;19;17;;49;151252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:30:55;25;20;;62;146196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:33:25;25;19;;65;152152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:35:55;23;17;;59;151831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:38:25;20;18;;49;143207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:40:58;20;18;;53;156180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:43:26;17;17;;44;148385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:45:56;26;19;;66;151599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:48:26;20;18;;53;151747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:50:59;20;18;;51;147413
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:53:27;17;17;;45;152597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:55:57;21;18;;55;150167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T13:58:27;20;17;;52;150045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:00:57;24;19;;61;149532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:03:27;24;19;;60;145078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:05:57;18;17;;45;143001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:08:27;18;18;;49;159535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:10:57;20;18;;50;149395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:13:27;21;18;;56;153313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:15:57;22;18;;56;149202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:18:27;23;19;;58;149665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:21:00;22;18;;55;146120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:23:27;17;18;;45;152464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:25:57;21;18;;52;142741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:28:27;22;19;;58;154870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:30:57;28;20;;72;153908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:33:27;25;19;;65;150401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:35:58;16;18;;42;149161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:38:27;21;18;;54;152544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:40:57;26;20;;65;149436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:43:28;20;19;;51;151013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:45:58;23;20;;59;148925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:48:28;17;18;;44;149799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:50:58;24;20;;60;149754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:53:28;24;20;;63;151376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:55:58;20;19;;51;148734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T14:58:29;17;19;;45;150093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:01:06;17;19;;44;150129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:03:29;21;20;;54;150996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:05:59;20;21;;51;150171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:08:30;18;21;;46;151002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:10:59;20;21;;50;147956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:13:29;17;20;;44;150161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:16:00;20;22;;53;151760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:18:30;22;23;;57;149837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:21:00;21;22;;55;151708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:23:30;26;24;;64;147188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:26:01;24;24;;58;144109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:28:31;20;23;;55;159516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:31:01;22;24;;55;149473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:33:31;16;21;;39;143862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:36:08;19;22;;50;152392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:38:31;20;22;;52;148813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:41:01;18;21;;47;153554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:43:40;19;22;;49;151435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:46:02;24;24;;60;147942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:48:32;25;23;;64;151158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:51:02;21;23;;53;150960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:53:32;20;23;;52;148901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:56:02;22;23;;57;152505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T15:58:32;19;23;;49;147518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:01:02;19;23;;49;151598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:03:32;20;23;;51;151095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:06:02;23;24;;54;139045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:08:32;19;24;;51;160192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:11:02;22;24;;55;149685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:13:33;19;24;;50;151155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:16:03;26;26;;66;146910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:18:36;22;25;;58;152657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:21:06;23;25;;59;150181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:23:34;22;25;;57;151138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:26:04;24;27;;62;149377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:28:34;23;25;;59;152002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:31:04;20;26;;51;149606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:33:35;19;25;;48;146434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:36:05;14;24;;37;153344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:38:35;19;25;;49;148836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:41:05;23;25;;59;148838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:43:35;21;24;;54;153285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:46:05;16;24;;41;147798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:48:36;18;23;;43;140521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:51:06;16;23;;44;162530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:53:36;23;25;;59;149233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:56:06;23;25;;56;145469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T16:58:39;26;26;;69;153905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:01:06;20;24;;53;151459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:03:39;26;26;;66;150494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:06:06;22;27;;54;147265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:08:37;23;26;;57;148473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:11:07;22;26;;57;151735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:13:37;20;27;;53;151635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:16:11;16;26;;42;150411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:18:37;17;27;;40;136818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:21:07;16;27;;45;161118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:23:37;26;29;;68;153254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:26:08;18;27;;45;147772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:28:38;24;30;;61;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:31:08;24;31;;62;150819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:33:38;24;31;;61;150976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:36:08;19;30;;48;149276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:38:38;19;32;;46;144955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:41:08;21;33;;52;145401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:43:38;17;31;;45;158695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:46:08;20;30;;52;149091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:48:38;22;32;;58;152134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:51:08;18;30;;47;151069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:53:38;16;31;;41;147454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:56:08;16;29;;42;149369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T17:58:38;20;31;;52;151293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:01:08;18;32;;46;151811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:03:38;17;30;;43;143582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:06:08;19;34;;50;153046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:08:39;23;33;;59;152757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:11:08;21;33;;54;151046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:13:39;20;34;;48;141912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:16:09;21;34;;54;151896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:18:39;21;34;;55;152685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:21:09;18;35;;48;152123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:23:39;19;33;;50;150315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:26:09;18;35;;47;150244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:28:42;25;38;;64;149136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:31:10;17;34;;44;151233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:33:40;18;35;;43;142230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:36:10;20;36;;53;155821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:38:40;18;36;;48;152305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:41:10;22;38;;56;151885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:43:40;27;38;;66;146515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:46:11;26;38;;66;150861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:48:41;18;38;;46;150338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:51:14;21;37;;54;152549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:53:41;19;37;;45;140261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:56:14;24;38;;64;156736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T18:58:41;24;39;;61;151679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:01:12;22;39;;56;146551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:03:42;20;37;;54;155614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:06:12;18;39;;46;146254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:08:43;16;38;;42;148556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:11:13;24;40;;63;153356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:13:43;15;39;;39;153590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:16:13;18;39;;45;142716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:18:43;20;40;;53;157281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:21:13;24;40;;61;148396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:23:43;21;42;;53;151018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:26:14;20;40;;51;150800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:28:44;18;39;;45;147279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:31:14;21;43;;53;149567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:33:44;23;44;;59;151723
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:36:14;16;42;;41;147103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:38:44;21;45;;55;152719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:41:14;23;45;;59;150038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:43:44;14;45;;37;152188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:46:15;23;48;;58;149829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:48:46;20;46;;52;149753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:51:15;22;48;;56;150830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:53:45;16;50;;42;149586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:56:15;21;49;;52;147889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T19:58:45;18;51;;46;152549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:01:15;19;51;;47;147379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:03:45;20;52;;50;149951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:06:15;15;57;;39;150960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:08:45;21;54;;54;148463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:11:15;17;53;;43;148046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:13:45;18;52;;46;150298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:16:15;20;55;;52;155629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:18:45;22;54;;55;148320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:21:16;22;56;;55;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:23:45;20;55;;50;149007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:26:15;18;53;;47;151885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:28:46;18;54;;45;145503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:31:15;16;55;;44;155404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:33:46;23;52;;58;148304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:36:16;19;53;;50;152002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:38:46;23;55;;59;149929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:41:16;21;52;;53;148818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:43:46;20;55;;50;146970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:46:16;19;53;;50;154026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:48:46;15;52;;37;144872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:51:17;24;56;;63;156198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:53:47;19;50;;48;150226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:56:17;21;53;;53;149942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T20:58:47;20;54;;52;150203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:01:17;19;52;;48;150098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:03:47;16;52;;40;142257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:06:17;16;52;;43;156715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:08:48;17;54;;44;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:11:18;19;52;;48;150725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:13:48;20;59;;51;146677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:16:19;17;61;;45;150390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:18:49;18;65;;47;154523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:21:19;22;65;;57;149875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:23:49;20;66;;51;150817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:26:20;20;70;;51;149467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:28:51;23;69;;59;151538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:31:21;21;68;;53;150585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:33:52;18;67;;47;148838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:36:22;16;66;;41;151849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:38:52;23;68;;59;150069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:41:22;20;68;;50;143287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:43:52;27;69;;72;154591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:46:22;19;67;;48;150551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:48:52;13;66;;34;150075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:51:22;23;66;;60;151818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:53:52;24;65;;60;149443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:56:22;16;63;;41;145303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T21:58:52;15;60;;39;153923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:01:22;20;60;;50;147341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:03:55;21;60;;53;151261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:06:23;16;57;;41;151312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:08:53;18;56;;46;151267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:11:23;16;60;;41;149120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:13:53;21;61;;51;145604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:16:23;21;59;;56;155256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:18:53;18;57;;46;146613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:21:23;15;60;;38;151338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:23:53;19;61;;47;143901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:26:23;21;59;;53;148582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:28:53;20;58;;56;160433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:31:23;22;59;;55;149307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:33:53;18;55;;46;147104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:36:23;18;57;;47;152979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:38:53;18;52;;44;144393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:41:24;19;55;;50;155829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:43:54;20;56;;53;151524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:46:24;21;53;;55;150114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:48:55;17;52;;43;151121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:51:25;16;53;;39;143570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:53:56;20;55;;50;149282
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:56:26;16;53;;43;156037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T22:58:57;16;54;;41;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:01:27;22;53;;56;152099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:03:57;23;56;;59;150086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:06:27;20;53;;51;147967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:08:57;18;53;;48;152485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:11:27;21;49;;52;148211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:13:57;17;52;;45;150532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:16:27;14;47;;36;151424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:18:57;19;50;;48;146894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:21:27;19;48;;50;153124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:23:57;19;48;;50;150170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:26:27;20;52;;50;148435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:28:57;20;51;;51;151130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:31:27;21;51;;54;149420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:33:57;23;54;;56;145112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:36:27;23;51;;60;153038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:38:57;19;52;;51;153049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:41:27;20;53;;50;146531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:43:57;21;53;;54;150647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:46:27;18;53;;46;151969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:48:57;17;52;;44;151124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:51:27;21;54;;51;143992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:53:57;19;55;;51;155855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:56:27;19;51;;47;147105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T23:58:57;21;54;;54;152683
