sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-10-09T21:48:27;9.60;9.50;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:53:27;9.30;9.20;9.10;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:58:27;8.60;8.60;8.50;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:03:27;9.40;9.40;9.20;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:08:27;9.50;9.50;9.40;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:13:27;9.50;9.50;9.40;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:18:27;10.30;10.20;10.10;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:23:27;9.70;9.70;9.50;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:28:27;9.90;9.80;9.70;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:33:27;9.30;9.20;9.20;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:38:27;9.20;9.10;9.00;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:43:27;9.60;9.60;9.50;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:48:27;9.60;9.60;9.50;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:53:27;9.60;9.60;9.50;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T22:58:28;9.40;9.40;9.20;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:03:27;9.10;9.10;9.00;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:08:30;9.00;8.90;8.80;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:13:27;9.10;9.00;8.80;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:18:27;9.40;9.30;9.20;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:23:27;9.70;9.70;9.60;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:28:27;10.50;10.40;10.30;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:33:27;10.40;10.40;10.20;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:38:27;10.50;10.40;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:43:27;10.00;9.90;9.70;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:48:27;9.00;8.90;8.70;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:53:27;9.50;9.40;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T23:58:27;9.90;9.80;9.70;9.00;;;;;;
