sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:15:30;20.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:17:58;20.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:20:29;20.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:22:59;20.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:25:30;20.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:28:00;19.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:30:28;19.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:32:55;19.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:35:23;18.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:37:50;18.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:40:20;18.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:42:47;18.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:45:19;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:47:46;18.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:50:14;18.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:52:43;17.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:55:11;16.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:57:40;16.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:00:09;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:02:44;17.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:05:13;17.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:07:40;17.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:10:10;17.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:12:43;17.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:15:13;17.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:17:42;17.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:20:12;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:22:40;17.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:25:09;17.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:27:38;17.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:30:09;16.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:32:37;16.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:35:05;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:37:36;16.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:40:06;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:42:34;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:45:02;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:47:32;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:50:02;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:52:30;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:55:00;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T17:57:32;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:00:00;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:02:28;16.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:04:58;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:07:25;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:09:52;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:12:20;16.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:14:48;16.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:17:19;16.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:19:47;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:22:17;15.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:24:45;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:27:12;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:29:40;15.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:32:10;15.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:34:40;15.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:37:08;15.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:39:36;15.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:42:05;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:44:32;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:47:00;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:49:27;15.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:51:55;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:54:22;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:56:51;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T18:59:18;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:01:49;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:04:16;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:06:43;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:09:11;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:11:46;15.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:14:15;15.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:16:43;15.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:19:12;15.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:21:39;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:24:07;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:26:38;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:29:08;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:31:38;15.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:34:05;15.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:36:33;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:39:03;15.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:41:30;15.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:43:59;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:46:30;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:49:00;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:51:27;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:53:57;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:56:25;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T19:58:52;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:01:20;15.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:03:49;15.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:06:19;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:08:46;15.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:11:14;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:13:42;15.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:16:09;15.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:18:37;15.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:21:08;15.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:23:39;15.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:26:06;15.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:28:37;14.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:31:04;14.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:33:32;14.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:36:04;14.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:38:32;14.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:41:04;14.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:43:34;14.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:46:02;14.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:48:30;14.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:50:57;14.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:53:25;14.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:55:53;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T20:58:23;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:00:51;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:03:19;14.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:05:46;14.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:08:14;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:10:41;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:13:09;13.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:15:38;13.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:18:08;13.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:20:35;13.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:23:04;13.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:25:33;13.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:28:00;13.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:30:28;13.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:32:56;13.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:35:23;13.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:37:54;13.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:40:23;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:42:54;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:45:22;13.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:47:50;13.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:50:22;13.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:52:51;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:55:19;13.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T21:57:46;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:00:14;13.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:02:42;13.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:05:13;13.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:07:41;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:10:09;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:12:41;12.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:15:09;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:17:40;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:20:11;13.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:22:43;12.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:25:11;12.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:27:40;12.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:30:09;12.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:32:38;12.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:35:08;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:37:40;12.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:40:09;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:42:52;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:45:19;12.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:47:57;12.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:50:24;12.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:53:01;12.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:55:38;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T22:58:10;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:00:41;12.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:03:15;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:05:53;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:08:23;12.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:10:52;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:13:20;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:15:59;12.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:18:40;12.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:21:20;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:23:49;12.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:26:18;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:28:55;12.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:31:36;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:34:12;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:36:46;12.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:39:20;12.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:42:03;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:44:41;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:47:08;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:49:38;11.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:52:06;11.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:54:33;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:57:03;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T23:59:37;11.56
