sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-10-09T13:57:03;20.63;75.70;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:59:34;20.68;75.20;410.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:02:15;20.78;74.95;413.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:04:47;20.90;74.73;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:07:13;20.93;74.57;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:09:44;20.84;74.95;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:12:10;20.84;75.08;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:14:38;20.64;75.62;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:17:07;20.57;76.13;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:19:43;20.40;76.03;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:22:15;20.39;76.01;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:24:45;20.51;75.96;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:27:16;20.53;75.92;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:29:46;20.58;75.46;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:32:13;20.53;75.72;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:34:44;20.39;76.35;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:37:17;20.56;76.30;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:39:48;20.57;76.35;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:42:15;20.76;76.02;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:44:43;20.61;75.78;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:47:11;20.67;75.45;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:49:40;20.68;75.11;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:52:15;20.48;75.50;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:54:46;20.53;75.52;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:57:15;20.48;75.43;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T14:59:41;20.43;75.92;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:02:09;20.26;75.87;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:04:37;20.17;76.28;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:07:04;20.29;75.95;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:09:36;20.22;76.18;413.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:12:03;20.15;76.25;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:14:32;20.17;76.12;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:16:59;20.39;75.99;410.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:19:25;20.53;75.31;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:21:56;20.37;75.31;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:24:25;20.29;75.53;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:26:54;20.27;76.23;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:29:26;20.39;76.07;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:32:01;20.53;75.58;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:34:32;20.64;75.41;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:37:00;20.47;75.59;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:39:26;20.54;75.96;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:41:52;20.54;75.87;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:44:18;20.51;76.13;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:46:44;20.57;75.76;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:49:13;20.60;75.79;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:51:42;20.39;76.27;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:54:09;20.29;76.53;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:56:37;20.25;77.06;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T15:59:08;20.16;77.12;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:01:34;20.12;77.23;409.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:04:01;20.20;77.20;410.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:06:27;20.33;76.98;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:08:57;20.35;76.65;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:11:23;20.35;76.95;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:13:50;20.06;77.65;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:16:30;20.30;77.34;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:18:57;20.27;77.35;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:21:26;20.32;77.20;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:23:53;20.22;77.51;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:26:24;20.20;77.67;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:28:51;20.02;78.28;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:31:20;20.02;78.34;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:33:46;19.93;78.65;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:36:16;19.85;78.98;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:38:42;19.95;78.78;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:41:09;19.92;78.76;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:43:36;19.75;79.25;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:46:03;19.85;78.95;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:48:37;19.71;79.41;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:51:04;19.61;79.75;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:53:35;19.68;79.59;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:56:06;19.68;79.51;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T16:58:41;19.58;79.79;406.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:01:07;19.62;79.86;416.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:03:41;19.52;80.16;416.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:06:13;19.62;80.06;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:08:43;19.60;80.08;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:11:14;19.47;80.46;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:13:42;19.50;80.60;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:16:20;19.55;80.28;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:18:47;19.54;80.48;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:21:15;19.52;80.78;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:23:43;19.40;81.12;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:26:12;19.42;81.20;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:28:41;19.27;81.64;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:31:07;19.14;82.30;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:33:33;19.21;82.02;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:36:02;19.29;81.80;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:38:30;19.34;81.48;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:40:57;19.26;81.58;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:43:24;19.24;81.61;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:45:51;19.20;81.72;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:48:24;19.10;82.10;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:50:51;19.17;81.95;440.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:53:18;19.17;81.84;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:55:45;19.11;81.93;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T17:58:13;19.06;82.09;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:00:42;19.04;82.14;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:03:12;19.04;82.14;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:05:43;19.03;82.20;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:08:10;19.01;82.11;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:10:43;19.03;82.04;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:13:12;18.87;82.03;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:15:46;18.91;81.97;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:18:13;18.87;81.88;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:20:46;18.90;81.92;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:23:15;18.87;81.73;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:25:46;18.83;81.88;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:28:16;18.78;81.94;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:30:43;18.78;81.96;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:33:10;18.78;81.81;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:35:38;18.89;81.68;440.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:38:05;18.86;81.50;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:40:31;18.84;81.65;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:43:03;18.83;81.67;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:45:39;18.79;81.65;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:48:05;18.79;81.73;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:50:40;18.78;81.68;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:53:10;18.80;81.70;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:55:39;18.87;81.48;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T18:58:06;18.79;81.62;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:00:42;18.80;81.61;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:03:13;18.82;81.43;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:05:44;18.76;81.56;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:08:11;18.79;81.42;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:10:40;18.73;81.59;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:13:10;18.78;81.40;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:15:40;18.76;81.27;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:18:09;18.73;81.25;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:20:41;18.68;81.16;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:23:08;18.68;81.19;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:25:35;18.75;81.14;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:28:05;18.79;80.89;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:30:33;18.83;80.73;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:33:01;18.87;80.45;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:35:27;18.83;80.59;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:37:58;18.87;80.50;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:40:26;18.84;80.56;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:42:52;18.80;80.69;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:45:18;18.89;80.57;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:47:48;18.86;80.67;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:50:15;18.78;80.95;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:52:45;18.70;81.11;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:55:14;18.65;81.24;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T19:57:41;18.65;81.21;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:00:10;18.69;81.05;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:02:37;18.68;80.89;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:05:05;18.63;80.82;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:07:31;18.59;80.77;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:09:58;18.54;80.95;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:12:27;18.52;80.88;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:14:55;18.58;80.76;444.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:17:22;18.60;80.56;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:19:47;18.59;80.56;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:22:17;18.58;80.71;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:24:44;18.63;80.52;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:27:10;18.62;80.43;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:29:38;18.62;80.49;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:32:05;18.60;80.50;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:34:32;18.65;80.41;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:36:58;18.65;80.42;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:39:26;18.59;80.61;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:41:52;18.56;80.84;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:44:18;18.65;80.64;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:46:44;18.58;80.85;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:49:13;18.55;81.03;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:51:40;18.62;80.90;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:54:06;18.60;81.00;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:56:35;18.63;81.03;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T20:59:02;18.66;80.89;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:01:31;18.70;80.77;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:03:57;18.66;80.78;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:06:24;18.63;80.92;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:08:51;18.62;80.91;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:11:18;18.65;80.74;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:13:44;18.63;80.86;416.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:16:15;18.58;81.35;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:18:45;18.55;81.52;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:21:13;18.58;81.54;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:23:43;18.52;81.74;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:26:21;18.49;81.76;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:28:50;18.48;81.94;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:31:20;18.46;81.98;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:33:48;18.49;81.97;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:36:15;18.52;81.94;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:38:41;18.52;81.98;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:41:16;18.54;81.71;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:43:44;18.52;81.82;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:46:10;18.49;81.86;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:48:37;18.42;82.04;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:51:06;18.32;82.31;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:53:33;18.31;82.47;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:56:09;18.26;82.61;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T21:58:36;18.22;82.82;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:01:03;18.25;82.66;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:03:33;18.21;82.77;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:06:01;18.14;82.75;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:08:27;18.21;82.70;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:10:53;18.15;82.85;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:13:20;18.18;82.82;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:15:46;18.16;82.71;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:18:14;18.12;82.78;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:20:47;18.09;82.93;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:23:14;18.04;83.01;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:25:47;18.00;83.15;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:28:32;17.85;83.48;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:31:09;17.76;83.77;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:33:37;17.70;83.85;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:36:17;17.64;84.09;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:38:53;17.66;84.24;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:41:26;17.63;84.33;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:43:56;17.67;84.20;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:46:23;17.66;84.06;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:48:51;17.57;83.98;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:51:20;17.46;84.19;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:53:52;17.37;84.54;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:56:18;17.36;84.93;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T22:58:47;17.47;84.96;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:01:20;17.44;84.74;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:03:55;17.46;84.61;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:06:39;17.39;84.57;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:09:15;17.32;84.56;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:11:59;17.25;84.73;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:14:33;17.18;84.80;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:17:01;17.08;84.97;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:19:27;17.05;85.17;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:22:01;16.98;85.22;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:24:46;16.94;85.32;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:27:23;16.87;85.35;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:30:28;16.76;85.52;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:32:56;16.69;85.62;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:35:46;16.67;85.68;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:38:30;16.61;85.87;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:41:01;16.58;86.05;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:43:33;16.54;86.00;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:46:00;16.52;86.05;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:48:28;16.50;86.01;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:51:01;16.45;86.13;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:53:33;16.43;86.26;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:56:05;16.44;86.25;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T23:58:42;16.43;86.26;435.00
