sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:02:11;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:04:38;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:07:04;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:09:34;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:12:02;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:14:28;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:16:54;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:19:20;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:21:56;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:24:22;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:26:48;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:29:21;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:31:59;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:34:40;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:37:07;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:39:37;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:42:03;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:44:33;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:47:07;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:49:38;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:52:07;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:54:34;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:57:00;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T15:59:26;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:01:53;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:04:19;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:06:45;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:09:11;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:11:41;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:14:07;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:16:37;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:19:10;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:21:39;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:24:07;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:26:35;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:29:11;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:31:38;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:34:05;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:36:37;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:39:04;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:41:30;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:44:00;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:46:26;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:48:52;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:51:26;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:53:52;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:56:19;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T16:58:46;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:01:17;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:03:48;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:06:21;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:08:48;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:11:18;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:13:48;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:16:21;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:18:51;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:21:19;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:23:50;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:26:17;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:28:49;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:31:18;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:33:49;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:36:16;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:38:43;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:41:18;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:43:45;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:46:11;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:48:38;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:51:04;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:53:37;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:56:10;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T17:58:36;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:01:02;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:03:33;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:06:00;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:08:26;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:10:57;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:13:25;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:16:09;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:18:39;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:21:10;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:23:36;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:26:10;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:28:40;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:31:14;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:33:45;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:36:11;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:38:37;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:41:07;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:43:34;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:46:06;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:48:35;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:51:01;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:53:27;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:55:55;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T18:58:21;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:00:47;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:03:17;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:05:46;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:08:14;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:10:44;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:13:10;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:15:40;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:18:07;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:20:40;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:23:07;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:25:40;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:28:06;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:30:33;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:33:00;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:35:27;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:37:54;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:40:20;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:42:47;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:45:13;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:47:51;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:50:17;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:52:45;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:55:12;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T19:57:39;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:00:09;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:02:36;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:05:02;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:07:29;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:09:55;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:12:24;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:14:53;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:17:19;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:19:48;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:22:17;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:24:44;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:27:10;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:29:38;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:32:05;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:34:32;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:36:58;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:39:31;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:41:58;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:44:24;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:46:50;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:49:19;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:51:45;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:54:11;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:56:37;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T20:59:03;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:01:31;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:03:57;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:06:24;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:08:52;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:11:18;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:13:45;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:16:12;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:18:43;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:21:14;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:23:41;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:26:19;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:28:47;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:31:16;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:33:47;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:36:16;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:38:43;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:41:12;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:43:43;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:46:15;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:48:41;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:51:09;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:53:36;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:56:07;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T21:58:34;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:01:01;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:03:29;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:05:54;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:08:24;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:10:51;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:13:18;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:15:47;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:18:14;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:20:52;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:23:22;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:25:57;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:28:27;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:30:54;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:33:23;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:35:52;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:38:21;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:40:50;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:43:18;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:45:50;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:48:18;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:50:48;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:53:25;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:56:17;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T22:58:47;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:01:20;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:03:53;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:06:38;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:09:07;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:11:45;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:14:21;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:16:57;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:19:34;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:22:12;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:25:00;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:27:37;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:30:12;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:32:41;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:35:15;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:37:50;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:40:36;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:43:12;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:45:43;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:48:11;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:50:50;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:53:33;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:56:06;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T23:58:41;10.44
