sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:48:10;102;31;;257;151150
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:50:44;97;29;;246;150717
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:53:11;112;32;;282;150183
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:55:43;104;33;;262;150684
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:58:16;113;31;;285;150093
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:00:49;101;30;;256;151085
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:03:19;102;30;;257;150166
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:05:50;110;32;;279;151414
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:08:14;120;34;;301;150043
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:10:44;112;30;;281;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:13:14;108;31;;270;149932
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:15:44;105;32;;263;149339
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:18:15;110;31;;279;150901
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:20:45;115;33;;286;148393
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:23:16;119;31;;300;150593
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:25:45;113;32;;284;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:28:19;101;29;;255;151290
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:30:49;117;34;;294;149768
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:33:17;119;33;;298;149560
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:35:51;112;32;;287;153248
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:38:17;114;32;;285;149627
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:40:56;106;30;;268;150818
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:43:18;119;33;;299;150665
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:45:50;121;34;;303;149275
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:48:21;113;30;;284;150117
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:50:50;111;32;;281;150921
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:53:19;120;35;;304;150843
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:55:49;108;31;;268;148801
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T13:58:21;109;31;;275;151282
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:00:53;104;31;;261;150005
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:03:24;118;33;;295;149243
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:05:59;115;33;;291;151580
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:08:23;112;31;;281;150336
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:10:52;101;31;;254;150489
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:13:29;104;31;;263;150365
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:15:54;104;30;;262;151071
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:18:23;120;32;;303;150566
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:21:00;102;31;;257;149816
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:26:02;130;38;;324;149397
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:28:29;114;31;;288;151401
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:31:01;112;32;;283;150610
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:33:34;110;32;;278;151092
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:36:02;103;31;;261;150672
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:41:05;116;36;;290;149613
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:43:34;115;32;;291;150952
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:46:12;126;35;;317;150533
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:48:38;116;32;;293;150689
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:51:05;119;33;;298;149130
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:53:35;96;29;;244;151001
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:56:09;104;31;;263;150488
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T14:58:37;111;31;;279;150723
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:01:10;103;32;;260;150570
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:03:37;110;31;;277;150991
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:06:11;122;34;;307;150064
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:08:38;131;35;;330;150444
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:11:09;117;32;;295;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:13:40;110;32;;276;150142
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:16:11;117;33;;296;150509
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:18:39;107;30;;268;149706
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:21:09;115;33;;290;150630
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:23:39;116;32;;290;149376
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:26:10;123;34;;309;150512
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:28:41;110;30;;277;150444
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:31:11;119;35;;301;150942
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:33:42;107;30;;271;150964
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:36:16;110;32;;277;150790
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:38:43;110;30;;278;150755
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:41:16;100;32;;249;148210
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:43:45;99;30;;251;151879
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:46:17;118;33;;296;150324
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:48:46;124;34;;310;149804
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:51:16;109;31;;278;152198
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:53:46;118;33;;297;149894
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:56:18;110;31;;273;148497
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T15:58:47;106;30;;270;151604
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:01:20;110;31;;280;151390
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:03:48;107;33;;270;151309
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:06:19;99;30;;250;150190
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:08:50;105;30;;264;149464
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:11:20;119;32;;300;150455
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:13:50;111;33;;281;151774
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:16:27;100;31;;251;150459
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:18:52;110;31;;275;149360
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:21:23;107;31;;273;152059
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:23:52;107;31;;268;149957
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:26:24;114;31;;288;150331
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:28:54;103;31;;259;150805
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:31:24;121;34;;305;150674
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:33:54;109;29;;273;149701
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:36:24;110;32;;278;150274
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:38:56;111;31;;278;150073
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:41:26;103;31;;259;149965
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:43:56;126;34;;315;149937
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:46:25;100;30;;253;151689
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:48:58;113;32;;283;150014
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:51:27;127;34;;318;150145
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:53:56;112;32;;284;150802
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:56:31;115;32;;287;149583
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T16:58:57;96;28;;242;151010
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:01:27;104;29;;262;150165
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:04:04;117;34;;293;149671
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:06:29;111;32;;281;150676
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:08:58;122;32;;307;150470
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:11:28;119;33;;298;149945
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:13:58;109;31;;273;149974
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:16:29;111;31;;278;149019
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:19:02;108;31;;276;152000
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:21:35;119;32;;300;150875
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:24:01;111;33;;281;151274
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:26:32;119;34;;299;150648
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:29:03;112;31;;278;147946
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:31:35;110;31;;283;153150
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:36:36;108;32;;271;149945
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:39:06;109;33;;278;152075
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:41:36;118;33;;298;150274
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:44:06;101;29;;253;149871
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:49:10;122;35;;306;149495
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:51:40;102;31;;256;149758
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:54:13;113;33;;285;150469
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T17:59:13;110;32;;278;151534
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:04:14;103;31;;259;149688
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:06:44;104;30;;264;151492
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:09:17;111;32;;276;148998
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:11:45;106;30;;269;151583
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:14:17;116;34;;293;150753
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:16:48;109;32;;274;150546
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:19:17;116;32;;292;150602
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:21:47;107;29;;268;150258
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:24:17;110;32;;274;148484
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:26:47;111;31;;283;151794
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:29:17;115;32;;288;149810
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:31:49;102;32;;252;147348
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:34:17;114;31;;291;153099
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:36:48;106;31;;266;149925
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:39:22;116;33;;291;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:41:49;114;30;;288;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:44:20;126;34;;317;150398
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:46:49;111;33;;278;149545
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:49:19;108;30;;272;151085
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:51:49;107;30;;268;150193
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:54:19;118;35;;296;149988
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:56:49;111;30;;279;149886
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T18:59:23;108;32;;272;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:01:51;122;32;;306;150023
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:04:21;113;33;;287;151682
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:06:53;112;32;;280;149818
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:09:23;123;35;;308;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:11:56;104;29;;264;151222
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:14:22;116;33;;290;149906
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:16:54;105;30;;261;148362
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:19:25;114;32;;290;151334
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:21:54;116;33;;293;151170
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:24:23;116;32;;291;150287
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:26:53;112;31;;281;150052
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:29:23;97;29;;242;149647
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:31:54;114;32;;288;150819
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:34:24;108;31;;269;148341
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:36:54;108;31;;274;151362
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:39:24;102;31;;257;150470
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:41:55;104;30;;261;150278
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:44:25;102;29;;257;150879
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:46:54;121;35;;304;149815
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:49:26;107;30;;266;147782
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:51:55;115;32;;294;152382
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:54:25;106;31;;268;150604
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:56:55;114;32;;286;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T19:59:25;104;30;;262;150157
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:01:56;120;34;;300;149872
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:04:26;107;31;;269;150740
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:06:59;112;31;;281;149999
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:09:27;103;32;;259;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:11:57;115;31;;289;150565
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:14:28;108;30;;271;150218
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:16:57;114;33;;286;149458
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:19:27;100;29;;251;150532
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:21:57;114;33;;287;150546
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:24:29;114;32;;287;149881
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:26:57;108;32;;272;149903
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:29:28;117;32;;292;149485
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:31:57;110;29;;278;150467
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:34:27;126;34;;316;149978
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:36:58;114;33;;286;149706
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:39:27;116;30;;293;150620
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:41:58;109;31;;275;150272
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:44:29;108;32;;270;149571
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:46:58;115;33;;288;150171
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:49:32;104;31;;261;150385
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:51:59;113;30;;285;150622
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:54:29;114;33;;288;150369
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:57:00;104;30;;259;148170
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T20:59:29;106;33;;269;151960
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:01:59;115;31;;289;150194
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:04:29;114;31;;286;149445
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:06:59;117;33;;294;150425
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:09:29;108;31;;270;149641
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:11:59;116;33;;291;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:14:29;120;33;;300;149974
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:16:59;110;30;;276;150203
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:19:29;111;33;;275;148177
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:21:59;105;30;;266;151993
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:24:29;122;32;;305;149550
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:26:59;108;31;;271;150021
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:29:29;108;32;;271;149792
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:31:59;108;32;;273;150565
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:34:29;121;31;;301;149167
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:37:00;110;31;;278;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:39:30;112;33;;281;150419
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:42:03;115;32;;287;149229
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:44:30;107;32;;272;151405
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:47:00;107;29;;268;149996
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:49:30;117;34;;294;149976
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:52:00;111;30;;277;148743
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:54:30;108;32;;274;151358
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:57:00;96;30;;240;149905
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T21:59:30;108;30;;271;149819
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:02:00;105;31;;263;149283
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:04:30;118;33;;297;151010
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:07:00;101;30;;253;149645
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:09:30;112;31;;280;149747
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:12:00;105;30;;266;150632
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:14:32;102;30;;255;149393
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:17:01;116;33;;294;151009
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:19:36;104;29;;261;150088
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:22:01;115;33;;288;150140
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:24:33;103;30;;260;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:27:07;100;30;;253;150585
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:29:32;112;31;;280;149753
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:32:02;109;31;;275;150087
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:34:32;106;30;;268;150877
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:37:03;119;33;;298;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:39:37;116;32;;290;149634
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:42:04;106;31;;267;150622
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:44:33;108;31;;271;149990
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:47:10;99;28;;249;149712
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:49:35;115;33;;292;151258
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:52:09;118;32;;291;147903
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:54:35;99;30;;252;152231
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:57:05;127;34;;321;150813
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T22:59:44;97;30;;239;147162
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:02:10;109;29;;281;154062
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:04:39;118;34;;299;150824
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:07:15;122;33;;306;150185
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:09:44;105;29;;266;150872
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:12:08;117;34;;295;150248
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:14:39;103;30;;260;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:17:08;104;30;;261;150269
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:19:43;109;31;;273;150038
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:22:17;115;32;;290;150727
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:24:58;117;33;;293;149429
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:27:24;98;30;;250;151945
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:29:46;116;32;;292;150613
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:32:29;112;31;;284;150947
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:34:48;115;33;;289;150629
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:37:13;109;30;;274;150182
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:39:53;99;30;;249;149692
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:42:22;107;31;;272;151471
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:44:48;109;32;;271;149164
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:47:17;109;32;;278;152321
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:49:48;102;29;;258;150425
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:52:16;104;30;;262;150231
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:54:49;108;31;;271;149457
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:57:20;117;34;;295;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T23:59:52;99;29;;249;150740
