sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:38:30;6.51;6.50;6.47;6.08;48.57;48.56;48.54;48.37;41.82;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:43:41;6.33;6.33;6.32;5.97;47.71;47.70;47.68;47.55;41.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:46:17;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.06;42.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:48:50;6.46;6.46;6.45;6.10;48.67;48.66;48.64;48.51;41.98;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:51:35;6.86;6.86;6.84;6.45;51.52;51.51;51.49;51.34;44.41;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:54:03;8.67;8.65;8.62;8.12;64.84;64.83;64.80;64.59;55.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:00:11;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.16;42.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:02:41;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.38;44.47;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:05:09;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.32;46.15;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:07:48;6.53;6.53;6.53;6.18;49.31;49.30;49.28;49.15;42.55;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:10:23;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.68;40.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:12:53;6.70;6.70;6.69;6.32;50.45;50.43;50.42;50.27;43.51;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:15:31;6.57;6.57;6.55;6.18;49.37;49.36;49.34;49.19;42.56;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:18:21;7.02;7.00;6.97;6.56;52.35;52.34;52.31;52.13;45.07;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:20:58;6.82;6.80;6.78;6.38;50.97;50.96;50.93;50.77;43.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:23:44;6.82;6.81;6.81;6.44;51.41;51.40;51.38;51.24;44.35;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:26:16;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.40;41.90;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:29:05;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.58;42.92;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:32:00;6.62;6.62;6.62;6.26;49.95;49.94;49.92;49.79;43.10;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:34:43;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.52;43.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:37:17;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.10;43.36;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:39:54;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.96;40.65;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:42:21;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.47;42.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:45:19;6.51;6.51;6.51;6.16;49.18;49.17;49.15;49.02;42.43;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:47:51;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.56;43.76;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:56:53;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.06;42.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T11:59:20;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.81;40.52;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T12:01:51;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.06;41.60;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T12:04:20;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.91;43.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T12:06:55;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.03;44.17;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T12:13:02;6.97;6.97;6.97;6.58;52.56;52.55;52.53;52.39;45.34;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:03:56;8.32;8.32;8.32;7.87;62.84;62.82;62.80;62.63;54.22;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:06:22;8.46;8.46;8.46;8.00;63.88;63.86;63.84;63.67;55.12;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:08:51;8.36;8.36;8.36;7.90;63.12;63.11;63.09;62.92;54.46;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:11:16;8.93;8.93;8.93;8.44;67.42;67.41;67.38;67.20;58.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:13:43;8.92;8.92;8.92;8.44;67.38;67.36;67.34;67.16;58.14;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:16:11;8.95;8.95;8.95;8.46;67.59;67.57;67.55;67.37;58.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:18:37;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.67;58.57;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:21:05;8.23;8.23;8.23;7.79;62.18;62.16;62.14;61.98;53.65;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:23:37;8.83;8.83;8.83;8.35;66.70;66.69;66.66;66.49;57.55;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:26:11;8.83;8.83;8.83;8.35;66.68;66.66;66.64;66.46;57.53;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:28:40;9.32;9.32;9.32;8.82;70.40;70.38;70.36;70.17;60.74;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:31:10;8.60;8.60;8.60;8.13;64.91;64.89;64.87;64.70;56.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:33:38;9.58;9.58;9.58;9.06;72.36;72.34;72.32;72.13;62.44;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:36:19;9.92;9.92;9.92;9.38;74.89;74.87;74.85;74.65;64.62;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:38:51;9.14;9.14;9.14;8.65;69.05;69.04;69.02;68.83;59.58;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:41:23;8.78;8.78;8.78;8.31;66.34;66.32;66.30;66.12;57.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:43:50;9.07;9.07;9.07;8.58;68.53;68.51;68.49;68.31;59.13;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:46:18;9.01;9.01;9.01;8.52;68.01;68.00;67.97;67.79;58.68;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:48:46;9.65;9.65;9.65;9.13;72.90;72.88;72.85;72.66;62.90;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:51:19;9.30;9.30;9.30;8.80;70.23;70.22;70.19;70.01;60.60;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:53:49;9.39;9.39;9.39;8.88;70.93;70.92;70.89;70.70;61.20;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:56:17;9.71;9.71;9.71;9.18;73.32;73.30;73.28;73.09;63.26;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T22:58:46;9.38;9.38;9.38;8.87;70.83;70.81;70.79;70.60;61.12;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:01:18;9.61;9.61;9.61;9.09;72.60;72.58;72.56;72.36;62.64;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:03:54;9.49;9.49;9.49;8.97;71.66;71.65;71.62;71.43;61.83;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:06:40;9.35;9.35;9.35;8.84;70.58;70.56;70.54;70.35;60.90;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:09:10;9.55;9.55;9.55;9.04;72.15;72.14;72.11;71.92;62.26;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:11:58;9.24;9.24;9.24;8.74;69.78;69.77;69.74;69.56;60.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:14:24;9.38;9.38;9.38;8.87;70.86;70.84;70.82;70.63;61.14;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:16:51;9.79;9.79;9.79;9.26;73.91;73.90;73.87;73.67;63.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:19:27;10.60;10.60;10.60;10.03;80.08;80.06;80.03;79.82;69.09;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:21:57;12.06;12.06;12.06;11.40;91.05;91.03;91.00;90.76;78.56;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:24:35;12.77;12.77;12.77;12.08;96.45;96.43;96.40;96.14;83.22;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:27:24;13.25;13.25;13.25;12.53;100.08;100.06;100.03;99.76;86.36;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:32:58;12.90;12.90;12.90;12.20;97.38;97.36;97.33;97.07;84.03;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:35:34;12.78;12.78;12.78;12.08;96.47;96.45;96.42;96.16;83.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:38:16;12.27;12.27;12.27;11.60;92.66;92.64;92.60;92.36;79.95;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:40:46;12.63;12.63;12.63;11.94;95.37;95.34;95.31;95.06;82.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:43:14;12.71;12.71;12.71;12.02;96.00;95.98;95.95;95.69;82.83;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:46:00;12.66;12.66;12.66;11.97;95.61;95.59;95.56;95.30;82.50;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:48:27;12.35;12.35;12.35;11.68;93.23;93.21;93.18;92.93;80.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:50:55;12.92;12.92;12.92;12.22;97.57;97.55;97.52;97.26;84.19;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:53:32;12.84;12.84;12.84;12.14;96.96;96.93;96.90;96.64;83.66;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:56:04;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.83;82.96;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T23:58:36;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.26;86.79;0.42
