sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2023-02-08T07:13:20;101.83;100.74;98.61;90.81;724.95;724.80;724.35;720.75;624.62;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:15:21;102.51;101.28;98.87;90.73;724.35;724.21;723.71;719.78;623.24;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:17:21;104.03;102.84;100.50;92.36;737.37;737.22;736.73;732.87;634.80;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:19:22;102.45;101.37;99.24;91.40;729.69;729.55;729.09;725.48;628.75;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:21:23;101.69;100.72;98.82;91.28;728.70;728.56;728.14;724.81;628.63;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T07:23:23;105.96;104.64;102.04;93.51;746.52;746.36;745.83;741.65;641.94;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:25:24;108.00;106.81;104.48;96.13;767.47;767.32;766.83;762.93;661.04;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:27:25;106.31;105.06;102.61;94.22;752.22;752.07;751.56;747.55;647.38;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:29:27;107.08;105.87;103.47;95.11;759.29;759.14;758.64;754.68;653.72;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:31:28;103.82;102.74;100.61;92.71;740.13;739.99;739.53;735.91;637.86;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:33:29;103.52;102.34;100.04;91.96;734.15;734.00;733.52;729.70;632.10;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:35:30;103.28;102.07;99.69;91.55;730.88;730.73;730.24;726.34;629.02;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:37:30;103.48;102.26;99.88;91.72;732.20;732.05;731.55;727.64;630.14;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:39:32;104.42;103.19;100.76;92.51;738.53;738.38;737.87;733.91;635.53;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:41:32;101.27;100.24;98.24;90.60;723.28;723.14;722.70;719.26;623.57;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:43:33;103.11;101.96;99.69;91.68;731.88;731.74;731.26;727.49;630.25;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:45:38;106.51;105.27;102.84;94.47;754.19;754.04;753.53;749.54;649.16;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:47:39;106.79;105.55;103.12;94.74;756.33;756.18;755.67;751.68;651.03;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:49:40;109.06;107.80;105.31;96.73;772.25;772.09;771.57;767.48;664.70;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:51:40;105.36;104.06;101.51;93.06;742.94;742.79;742.26;738.14;638.97;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:53:41;106.70;105.52;103.18;94.90;757.65;757.50;757.01;753.13;652.48;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:55:43;108.11;106.96;104.68;96.38;769.41;769.26;768.77;764.94;662.89;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:57:45;103.95;102.79;100.50;92.41;737.78;737.63;737.15;733.35;635.31;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T07:59:47;102.30;100.99;98.43;90.15;719.68;719.53;719.01;714.92;618.70;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:01:48;97.41;96.37;94.33;86.86;693.45;693.31;692.87;689.43;597.48;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:03:49;93.06;91.88;89.56;82.03;654.90;654.77;654.29;650.58;563.05;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:05:51;91.27;90.13;87.90;80.56;643.12;642.98;642.53;638.93;553.04;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T08:07:53;90.57;89.50;87.40;80.24;640.61;640.48;640.05;636.61;551.28;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:09:53;89.57;88.62;86.75;79.90;637.87;637.75;637.34;634.19;549.62;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:11:54;92.76;91.88;90.14;83.26;664.72;664.60;664.21;661.18;573.44;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:13:54;94.36;93.27;91.12;83.72;668.34;668.20;667.75;664.23;575.29;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T08:15:55;92.68;91.64;89.59;82.38;657.70;657.57;657.14;653.75;566.34;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:17:55;93.49;92.46;90.44;83.21;664.33;664.19;663.76;660.39;572.19;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:19:56;90.68;89.82;88.11;81.37;649.58;649.45;649.07;646.09;560.33;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:21:57;92.83;91.81;89.80;82.61;659.49;659.36;658.93;655.57;567.99;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:23:57;89.58;88.60;86.66;79.74;636.57;636.44;636.03;632.80;548.28;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:25:58;90.52;89.55;87.64;80.70;644.23;644.11;643.70;640.49;555.05;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:28:00;90.65;89.76;87.99;81.19;648.16;648.04;647.65;644.60;558.91;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:30:02;90.56;89.79;88.27;81.73;652.47;652.35;651.99;649.23;563.42;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T08:32:06;88.72;87.81;86.01;79.28;632.91;632.79;632.40;629.34;545.54;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:34:07;88.76;87.84;86.02;79.27;632.84;632.71;632.32;629.24;545.41;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:36:07;85.72;84.91;83.32;76.96;614.40;614.28;613.93;611.13;530.04;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:38:08;82.52;81.56;79.66;73.15;584.00;583.88;583.49;580.37;502.61;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:40:10;80.20;79.28;77.45;71.16;568.07;567.96;567.58;564.58;488.99;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:42:11;82.13;81.32;79.71;73.54;587.11;587.00;586.65;583.88;506.25;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:44:12;82.07;81.27;79.72;73.61;587.63;587.52;587.18;584.47;506.86;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:46:12;77.81;77.14;75.82;70.19;560.33;560.23;559.92;557.53;483.82;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T08:48:14;75.11;74.41;73.04;67.50;538.86;538.76;538.45;536.03;464.96;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T08:50:14;72.64;71.93;70.52;65.08;519.54;519.44;519.13;516.70;448.03;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T08:52:15;75.44;74.59;72.93;67.06;535.38;535.27;534.92;532.16;461.02;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T08:54:16;69.94;69.16;67.61;62.16;496.28;496.18;495.85;493.29;427.33;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:56:17;70.52;69.81;68.42;63.11;503.86;503.76;503.46;501.07;434.42;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T08:58:18;72.01;71.21;69.64;64.06;511.44;511.33;511.00;508.39;440.47;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:00:19;74.21;73.47;72.01;66.43;530.34;530.24;529.92;527.41;457.28;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:02:21;72.23;71.55;70.23;64.90;518.12;518.03;517.73;515.40;447.05;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T09:04:21;72.33;71.54;69.98;64.40;514.12;514.02;513.69;511.09;442.84;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:06:22;73.49;72.83;71.54;66.18;528.30;528.21;527.91;525.60;456.02;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T09:08:22;71.23;70.49;69.02;63.59;507.69;507.59;507.27;504.79;437.52;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:10:23;67.43;66.70;65.27;60.09;479.72;479.62;479.32;476.92;413.28;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:12:24;72.32;71.56;70.07;64.55;515.36;515.26;514.94;512.41;444.12;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:14:24;75.05;74.19;72.50;66.63;531.92;531.81;531.46;528.67;457.92;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:16:26;69.96;69.23;67.79;62.46;498.68;498.58;498.27;495.84;429.77;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:18:26;60.62;60.07;58.99;54.55;435.46;435.38;435.14;433.21;375.83;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:20:27;60.28;59.60;58.25;53.55;427.50;427.42;427.13;424.91;368.07;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:22:28;60.12;59.27;57.60;52.57;419.65;419.56;419.23;416.64;360.22;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:24:29;56.90;56.30;55.14;50.81;405.66;405.58;405.33;403.36;349.62;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:26:29;52.58;51.96;50.74;46.59;371.91;371.83;371.58;369.59;320.06;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:28:31;55.82;55.17;53.89;49.50;395.21;395.13;394.87;392.77;340.17;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:30:31;52.51;51.98;50.94;46.98;375.05;374.98;374.75;372.96;323.34;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:32:33;52.89;52.29;51.11;46.99;375.16;375.09;374.84;372.90;323.03;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:34:33;52.23;51.62;50.41;46.30;369.61;369.54;369.29;367.32;318.10;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:36:35;50.91;50.30;49.08;45.01;359.37;359.30;359.05;357.07;309.14;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:38:38;51.90;51.21;49.85;45.59;363.95;363.87;363.60;361.45;312.68;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T09:40:48;52.88;52.23;50.95;46.71;372.92;372.84;372.58;370.51;320.74;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:42:57;51.95;51.36;50.20;46.14;368.36;368.28;368.04;366.12;317.15;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:45:29;52.32;51.76;50.68;46.68;372.63;372.56;372.32;370.48;321.09;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T09:47:41;52.42;51.84;50.71;46.66;372.47;372.39;372.15;370.26;320.80;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:50:09;50.85;50.27;49.12;45.14;360.36;360.29;360.05;358.16;310.23;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T09:52:20;51.03;50.44;49.27;45.25;361.24;361.17;360.92;359.00;310.91;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:54:57;51.30;50.66;49.39;45.25;361.26;361.19;360.93;358.89;310.62;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T09:57:05;51.07;50.38;49.04;44.84;357.99;357.92;357.65;355.53;307.55;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T09:59:23;51.31;50.64;49.31;45.11;360.10;360.02;359.76;357.65;309.43;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T10:01:29;51.87;51.35;50.31;46.39;370.38;370.31;370.08;368.31;319.29;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T10:03:37;50.25;49.75;48.77;45.00;359.26;359.20;358.98;357.29;309.80;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:05:41;52.23;51.61;50.37;46.21;368.94;368.86;368.61;366.60;317.41;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T10:07:42;51.44;51.03;50.24;46.60;371.99;371.93;371.74;370.24;321.45;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T10:09:43;52.25;51.69;50.58;46.55;371.65;371.58;371.34;369.47;320.16;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:16:53;48.34;47.99;47.30;43.95;350.86;350.80;350.63;349.30;303.39;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T10:19:13;50.78;50.21;49.09;45.15;360.43;360.36;360.12;358.27;310.38;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T10:26:32;48.54;48.02;46.99;43.26;345.36;345.29;345.07;343.34;297.53;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:33:19;41.14;40.65;39.70;36.45;290.97;290.91;290.71;289.15;250.40;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T10:35:34;43.81;43.35;42.44;39.09;312.05;311.99;311.79;310.25;268.89;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:37:41;44.07;43.65;42.83;39.56;315.82;315.76;315.58;314.14;272.45;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:39:44;43.00;42.53;41.61;38.30;305.77;305.71;305.51;303.97;263.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:41:46;43.75;43.26;42.30;38.89;310.51;310.45;310.24;308.64;267.38;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:44:01;41.81;41.34;40.41;37.14;296.51;296.45;296.26;294.71;255.29;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T10:46:23;43.58;43.07;42.05;38.61;308.20;308.14;307.93;306.28;265.22;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T10:50:55;40.03;39.63;38.84;35.82;285.98;285.92;285.75;284.39;246.57;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T10:52:56;42.84;42.45;41.67;38.52;307.50;307.44;307.26;305.89;265.35;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T10:54:57;42.15;41.82;41.18;38.20;304.96;304.90;304.75;303.53;263.54;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T10:57:05;42.48;42.11;41.38;38.29;305.66;305.60;305.43;304.11;263.88;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T10:59:25;42.52;42.09;41.24;38.02;303.56;303.50;303.31;301.86;261.68;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:01:30;42.88;42.41;41.48;38.16;304.67;304.61;304.42;302.87;262.41;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:03:31;44.09;43.51;42.36;38.74;309.25;309.18;308.95;307.13;265.70;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T11:05:34;42.94;42.49;41.59;38.30;305.79;305.73;305.54;304.03;263.49;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:07:36;42.60;42.21;41.45;38.32;305.90;305.84;305.67;304.31;263.99;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:09:38;43.85;43.42;42.56;39.27;313.54;313.48;313.29;311.82;270.37;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:11:38;42.58;42.11;41.20;37.91;302.68;302.62;302.43;300.90;260.72;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T11:13:43;42.54;42.10;41.23;38.00;303.40;303.34;303.15;301.68;261.50;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:17:54;42.82;42.36;41.45;38.16;304.64;304.59;304.39;302.87;262.45;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:19:59;43.09;42.60;41.63;38.25;305.39;305.32;305.12;303.52;262.90;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:22:00;41.58;41.01;39.89;36.44;290.93;290.87;290.64;288.89;249.85;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T11:26:34;42.37;41.90;40.98;37.70;300.96;300.90;300.70;299.17;259.20;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T11:28:36;39.39;39.05;38.36;35.50;283.39;283.34;283.18;281.96;244.65;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:30:37;38.37;38.06;37.45;34.71;277.13;277.08;276.93;275.80;239.41;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T11:32:38;37.14;36.80;36.11;33.36;266.36;266.31;266.16;264.96;229.81;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:34:40;36.99;36.66;36.00;33.30;265.84;265.79;265.64;264.47;229.45;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:36:44;38.55;38.12;37.29;34.31;273.87;273.82;273.64;272.25;235.88;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T11:38:46;41.63;41.24;40.47;37.39;298.51;298.46;298.28;296.93;257.55;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:40:47;40.31;39.89;39.07;36.00;287.40;287.35;287.17;285.77;247.70;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:42:47;39.59;39.20;38.45;35.50;283.40;283.35;283.18;281.87;244.44;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:44:49;37.97;37.57;36.78;33.87;270.39;270.33;270.16;268.82;232.97;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:46:52;37.47;37.09;36.33;33.49;267.40;267.34;267.18;265.89;230.49;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:48:56;37.32;36.92;36.14;33.28;265.72;265.67;265.50;264.18;228.95;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:50:57;37.67;37.27;36.50;33.63;268.49;268.44;268.27;266.96;231.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T11:53:06;36.31;36.00;35.38;32.76;261.52;261.47;261.33;260.21;225.81;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:55:23;36.53;36.16;35.43;32.67;260.79;260.73;260.58;259.33;224.81;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:57:26;36.33;36.00;35.35;32.68;260.92;260.87;260.73;259.57;225.18;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T11:59:31;38.28;37.94;37.26;34.45;275.05;274.99;274.84;273.63;237.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T12:01:33;37.60;37.31;36.73;34.08;272.05;272.00;271.86;270.77;235.10;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T12:03:37;34.84;34.57;34.05;31.61;252.35;252.30;252.18;251.19;218.12;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T12:10:17;36.64;36.21;35.35;32.45;259.07;259.02;258.84;257.44;222.93;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T12:19:28;36.10;35.69;34.90;32.09;256.20;256.15;255.98;254.66;220.62;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T12:21:42;35.72;35.41;34.79;32.20;257.03;256.98;256.84;255.73;221.90;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T12:23:53;35.96;35.66;35.07;32.49;259.35;259.30;259.16;258.08;224.00;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T12:28:29;32.50;32.22;31.67;29.33;234.13;234.08;233.96;232.96;202.17;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T12:30:44;32.78;32.45;31.80;29.34;234.20;234.15;234.01;232.90;201.92;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T12:33:03;32.47;32.11;31.40;28.89;230.65;230.61;230.46;229.28;198.66;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T12:37:52;32.15;31.96;31.57;29.42;234.84;234.80;234.70;233.89;203.30;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T12:40:31;32.97;32.67;32.07;29.65;236.68;236.64;236.50;235.45;204.24;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T12:45:02;31.96;31.67;31.08;28.73;229.34;229.29;229.16;228.13;197.89;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T12:52:13;30.62;30.27;29.59;27.20;217.12;217.07;216.93;215.80;186.93;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T12:56:45;30.67;30.39;29.84;27.59;220.30;220.26;220.13;219.16;190.13;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T12:58:49;30.21;29.94;29.43;27.24;217.45;217.41;217.29;216.36;187.75;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:00:55;30.38;30.06;29.44;27.12;216.52;216.48;216.34;215.28;186.60;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:03:05;32.39;31.98;31.17;28.56;227.99;227.94;227.78;226.49;196.02;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T13:05:34;30.63;30.38;29.90;27.72;221.32;221.28;221.16;220.26;191.22;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:07:40;30.22;29.95;29.42;27.21;217.23;217.19;217.07;216.11;187.50;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:12:12;30.72;30.48;30.02;27.87;222.47;222.43;222.32;221.44;192.29;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T13:14:25;29.90;29.60;29.01;26.75;213.57;213.53;213.40;212.39;184.13;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:16:35;30.85;30.53;29.89;27.54;219.89;219.85;219.71;218.63;189.50;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:18:44;29.98;29.64;28.96;26.61;212.40;212.36;212.22;211.10;182.84;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T13:20:54;29.48;29.18;28.60;26.37;210.56;210.52;210.39;209.38;181.53;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:23:03;29.63;29.31;28.68;26.40;210.73;210.69;210.56;209.50;181.54;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:25:18;29.19;28.85;28.18;25.88;206.57;206.53;206.39;205.29;177.79;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T13:27:26;28.67;28.41;27.88;25.77;205.70;205.66;205.54;204.61;177.48;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:29:27;29.57;29.30;28.78;26.61;212.43;212.39;212.27;211.33;183.34;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:31:38;30.31;29.97;29.31;26.96;215.26;215.22;215.08;213.98;185.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:33:46;29.74;29.42;28.79;26.51;211.62;211.58;211.44;210.39;182.32;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:35:57;29.73;29.46;28.93;26.76;213.61;213.57;213.45;212.51;184.36;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:38:17;31.10;30.80;30.20;27.87;222.49;222.44;222.31;221.27;191.86;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:40:30;31.15;30.79;30.07;27.63;220.54;220.50;220.35;219.18;189.83;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T13:42:36;31.13;30.81;30.17;27.80;221.97;221.93;221.79;220.71;191.31;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:44:42;32.05;31.68;30.95;28.43;226.99;226.94;226.79;225.59;195.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T13:46:50;33.13;32.81;32.18;29.71;237.21;237.17;237.03;235.94;204.61;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:48:52;32.39;32.11;31.56;29.21;233.18;233.14;233.01;232.01;201.33;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:50:55;33.49;33.20;32.62;30.19;241.03;240.99;240.85;239.81;208.09;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T13:52:56;34.34;33.99;33.30;30.71;245.16;245.12;244.97;243.79;211.35;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:02:29;34.43;34.15;33.60;31.15;248.66;248.62;248.49;247.47;214.82;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:04:31;32.87;32.58;32.03;29.65;236.71;236.67;236.54;235.53;204.39;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:06:35;32.54;32.26;31.69;29.33;234.15;234.10;233.97;232.96;202.14;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:13:18;32.34;32.03;31.43;29.03;231.75;231.70;231.57;230.51;199.92;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:15:40;33.78;33.40;32.64;29.99;239.44;239.39;239.23;237.98;206.13;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T14:17:41;32.42;32.04;31.30;28.76;229.59;229.55;229.39;228.18;197.63;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T14:19:58;29.84;29.57;29.02;26.82;214.15;214.11;213.98;213.02;184.78;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:22:13;31.32;31.00;30.38;28.02;223.69;223.65;223.51;222.45;192.86;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T14:24:21;31.25;31.00;30.51;28.30;225.91;225.87;225.76;224.85;195.21;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T14:26:26;30.16;29.84;29.22;26.93;214.97;214.93;214.79;213.74;185.26;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T14:30:29;30.41;30.08;29.43;27.08;216.20;216.16;216.02;214.93;186.23;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T14:32:34;31.04;30.65;29.87;27.35;218.37;218.32;218.17;216.92;187.72;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T14:34:38;30.74;30.44;29.83;27.51;219.65;219.61;219.48;218.43;189.38;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:36:40;29.03;28.74;28.19;26.02;207.72;207.68;207.55;206.59;179.15;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T14:41:00;26.07;25.78;25.20;23.17;184.94;184.90;184.78;183.82;159.24;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T14:45:29;21.50;21.33;20.98;19.44;155.21;155.18;155.10;154.46;134.07;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:49:39;22.46;22.27;21.88;20.26;161.74;161.71;161.62;160.93;139.65;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:52:02;22.43;22.25;21.91;20.32;162.22;162.19;162.11;161.46;140.18;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:54:44;22.88;22.67;22.25;20.56;164.16;164.13;164.04;163.30;141.65;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T14:56:52;23.41;23.27;22.99;21.42;171.04;171.02;170.94;170.36;148.08;0.50
77002;SPS30;65939;50.060;14.288;2023-02-08T14:58:58;23.01;22.86;22.57;21.02;167.77;167.75;167.67;167.08;145.20;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T15:01:11;23.34;23.12;22.70;20.98;167.45;167.42;167.32;166.57;144.49;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T15:03:19;24.13;23.90;23.46;21.67;172.99;172.96;172.86;172.08;149.25;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T15:05:21;24.20;24.03;23.68;22.00;175.65;175.62;175.53;174.86;151.88;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T15:09:37;24.34;24.06;23.53;21.63;172.70;172.67;172.56;171.66;148.71;0.53
