sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:48:57;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:51:26;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:53:51;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:56:20;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:58:47;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:01:19;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:03:46;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:06:12;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:08:37;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:11:05;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:13:30;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:15:56;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:18:21;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:20:46;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:23:12;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:25:38;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:28:03;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:30:30;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:32:56;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:35:21;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:37:47;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:40:15;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:42:40;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:45:06;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:47:34;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:49:59;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:52:25;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:54:50;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:57:16;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T18:59:41;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:02:07;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:04:39;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:07:05;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:09:34;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:11:59;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:14:25;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:16:50;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:19:16;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:21:41;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:24:08;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:26:36;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:29:10;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:31:37;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:34:03;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:36:35;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:39:03;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:41:34;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:44:01;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:46:29;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:48:56;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:51:24;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:53:49;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:56:16;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T19:58:42;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:01:15;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:03:41;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:06:24;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:08:50;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:11:22;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:13:48;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:16:14;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:18:39;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:21:06;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:23:31;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:28:38;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:31:12;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:33:38;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:36:14;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:38:40;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:41:12;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:43:39;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:46:20;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:48:46;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:51:14;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:53:41;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:56:13;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T20:58:39;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:01:22;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:03:48;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:06:17;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:08:45;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:11:22;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:13:48;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:16:15;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:18:41;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:21:07;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:23:34;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:26:00;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:28:25;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:30:55;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:33:21;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:35:50;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:38:15;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:40:41;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:43:06;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:45:33;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:47:58;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:50:25;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:53:11;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:55:55;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T21:58:20;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:00:46;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:03:11;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:05:37;7.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:08:21;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:10:46;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:13:11;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:15:37;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:18:03;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:20:29;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:22:54;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:25:20;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:27:46;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:30:14;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:32:41;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:35:07;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:37:33;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:39:59;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:42:24;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:44:52;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:47:18;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:49:44;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:52:09;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:54:35;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:57:01;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T22:59:26;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:01:51;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:04:17;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:06:42;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:09:10;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:11:36;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:14:01;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:16:27;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:18:52;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:21:19;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:23:46;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:26:18;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:28:44;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:31:12;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:33:38;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:36:15;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:38:41;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:41:13;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:43:39;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:46:20;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:48:46;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:51:12;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:53:38;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T23:58:41;2.25
