sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:08:43;31.96;30.57;27.73;22.98;183.74;183.57;182.87;178.83;150.70;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:13:47;35.64;34.06;30.81;25.44;203.41;203.22;202.42;197.84;166.52;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:18:55;38.55;37.15;34.30;29.19;233.30;233.12;232.41;228.14;193.72;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:24:04;37.10;35.93;33.53;28.98;231.60;231.44;230.83;227.10;193.67;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:29:15;39.71;38.36;35.58;30.49;243.66;243.48;242.78;238.56;202.96;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:34:20;44.06;41.94;37.60;30.60;244.72;244.47;243.41;237.40;198.97;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:50:11;38.11;36.91;34.47;29.81;238.23;238.07;237.45;233.63;199.28;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:55:18;39.58;38.32;35.72;30.82;246.32;246.15;245.49;241.47;205.83;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:00:26;41.44;39.98;37.02;31.62;252.71;252.52;251.77;247.29;210.20;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:05:35;43.89;42.26;38.94;33.02;263.98;263.77;262.94;258.00;218.87;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:10:40;47.62;45.76;41.95;35.32;282.32;282.09;281.14;275.57;233.29;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:15:45;40.51;39.33;36.90;32.12;256.71;256.54;255.92;252.04;215.37;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:20:55;52.35;49.62;44.04;35.27;282.12;281.80;280.44;272.85;227.56;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:26:00;43.89;42.43;39.43;33.87;270.68;270.49;269.73;265.14;225.73;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:31:04;43.64;42.20;39.27;33.79;270.08;269.89;269.14;264.63;225.41;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:36:10;41.97;40.85;38.56;33.85;270.45;270.29;269.69;265.90;227.73;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:41:15;46.00;44.69;42.01;36.66;292.96;292.78;292.09;287.76;246.07;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:46:20;65.38;62.92;57.91;49.04;391.99;391.68;390.43;383.01;324.78;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:51:29;55.36;53.45;49.54;42.39;338.82;338.57;337.58;331.66;282.06;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T17:56:32;52.80;50.82;46.78;39.62;316.75;316.50;315.49;309.50;262.47;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:01:37;52.32;50.45;46.63;39.74;317.64;317.40;316.44;310.71;263.94;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:06:42;53.79;51.76;47.60;40.27;321.93;321.67;320.63;314.49;266.60;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:11:45;56.59;54.41;49.95;42.14;336.90;336.62;335.51;328.96;278.66;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:16:52;53.37;51.56;47.87;41.05;328.10;327.87;326.93;321.30;273.42;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:21:56;49.66;48.20;45.21;39.35;314.43;314.23;313.46;308.69;263.76;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:27:04;52.61;50.85;47.27;40.61;324.54;324.31;323.40;317.90;270.66;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:32:07;50.25;48.68;45.48;39.35;314.50;314.29;313.48;308.46;263.15;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:37:12;49.78;48.44;45.69;40.07;320.22;320.03;319.32;314.80;269.55;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:42:16;51.50;49.99;46.89;40.80;326.05;325.84;325.04;320.09;273.49;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:47:20;51.12;49.54;46.31;40.11;320.57;320.35;319.53;314.46;268.34;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:52:25;49.49;48.11;45.31;39.65;316.82;316.63;315.91;311.33;266.41;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T18:57:29;59.93;57.97;53.96;46.45;371.27;371.01;370.00;363.81;309.93;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:02:35;52.24;50.92;48.21;42.50;339.57;339.37;338.66;334.10;286.46;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:07:42;49.07;47.89;45.48;40.26;321.66;321.49;320.85;316.71;271.84;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:12:45;49.39;48.23;45.86;40.67;324.95;324.78;324.15;320.04;274.84;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:17:49;54.99;53.32;49.89;43.27;345.82;345.59;344.71;339.31;289.65;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:22:56;54.20;52.75;49.80;43.71;349.28;349.08;348.31;343.42;294.12;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:28:00;56.90;55.51;52.68;46.59;372.26;372.05;371.31;366.46;314.48;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:33:03;60.90;59.49;56.62;50.25;401.52;401.31;400.54;395.52;339.75;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:38:10;66.38;64.78;61.50;54.42;434.81;434.57;433.71;428.08;367.41;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:43:14;66.82;65.23;61.99;54.91;438.72;438.48;437.62;432.02;370.90;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:48:17;75.70;73.88;70.16;62.10;496.14;495.87;494.88;488.48;419.28;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:53:23;88.06;85.93;81.60;72.21;576.92;576.61;575.47;568.01;487.52;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T19:58:27;96.95;94.82;90.45;80.55;643.57;643.24;642.08;634.30;545.33;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:03:31;104.96;102.42;97.25;86.06;687.58;687.21;685.84;676.96;581.02;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:08:36;101.86;99.34;94.18;83.17;664.56;664.19;662.84;654.07;561.07;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:13:39;108.55;106.21;101.43;90.46;722.72;722.36;721.08;712.49;612.78;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:18:43;113.14;111.23;107.33;97.04;775.15;774.82;773.73;765.91;661.07;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:23:50;112.45;110.30;105.89;95.11;759.81;759.46;758.25;749.93;646.17;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:28:54;114.63;112.27;107.46;96.13;767.97;767.60;766.29;757.47;651.98;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:34:02;111.09;108.95;104.58;93.91;750.20;749.85;748.66;740.41;637.92;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:39:10;111.45;109.39;105.20;94.69;756.44;756.10;754.94;746.87;643.89;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:44:17;107.46;105.47;101.39;91.22;728.72;728.39;727.27;719.45;620.18;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:49:23;108.50;106.42;102.18;91.78;733.17;732.83;731.67;723.64;623.53;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:54:28;111.98;109.63;104.84;93.67;748.36;747.99;746.70;737.98;635.01;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T20:59:31;122.68;119.57;113.20;99.78;797.25;796.80;795.13;784.41;672.54;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:04:36;119.72;117.23;112.12;100.20;800.50;800.11;798.73;789.43;679.31;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:09:43;127.15;124.50;119.07;106.41;850.09;849.67;848.21;838.33;721.38;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:14:47;126.32;123.77;118.54;106.14;847.94;847.53;846.11;836.47;720.15;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:19:50;134.13;130.88;124.25;109.92;878.29;877.81;876.06;864.68;742.09;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:24:58;123.72;121.06;115.63;103.15;824.12;823.71;822.25;812.48;698.82;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:30:01;126.20;123.65;118.43;106.04;847.16;846.76;845.34;835.71;719.50;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:35:05;129.19;126.64;121.43;108.88;869.80;869.39;867.97;858.25;739.17;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:40:10;130.71;128.04;122.56;109.65;876.02;875.59;874.11;864.06;743.76;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:45:16;129.68;127.06;121.72;109.00;870.75;870.34;868.89;859.00;739.58;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:50:19;134.05;131.51;126.34;113.56;907.16;906.74;905.32;895.47;771.72;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T21:55:46;146.17;142.30;134.37;118.02;943.01;942.46;940.39;927.26;794.26;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:00:50;136.17;133.54;128.18;115.08;919.33;918.91;917.44;907.32;781.70;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:05:53;138.49;135.70;129.99;116.40;929.91;929.47;927.92;917.37;789.83;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:11:00;136.90;134.21;128.72;115.46;922.39;921.95;920.46;910.19;783.98;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:16:06;134.60;132.18;127.23;114.67;916.03;915.63;914.26;904.63;780.16;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:21:12;132.94;130.37;125.10;112.29;897.02;896.60;895.16;885.26;762.64;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:26:17;127.22;124.96;120.35;108.55;867.13;866.75;865.47;856.44;738.74;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:31:26;126.45;124.13;119.38;107.48;858.56;858.18;856.87;847.72;730.87;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:36:31;126.70;124.40;119.69;107.82;861.27;860.88;859.58;850.47;733.35;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:41:36;132.01;129.30;123.78;110.74;884.70;884.28;882.78;872.63;751.13;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:46:40;126.61;124.30;119.57;107.68;860.16;859.78;858.47;849.34;732.32;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:51:44;128.52;125.71;119.96;106.88;853.92;853.49;851.95;841.69;723.71;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T22:56:48;127.28;124.48;118.76;105.78;845.08;844.65;843.12;832.92;716.11;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:01:52;127.13;124.10;117.92;104.46;834.62;834.17;832.53;821.86;705.58;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:06:56;126.27;123.21;116.94;103.42;826.34;825.89;824.24;813.50;698.11;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:12:00;119.28;116.63;111.20;98.97;790.71;790.30;788.85;779.23;669.81;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:17:04;121.76;118.60;112.14;98.67;788.41;787.95;786.27;775.47;664.56;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:22:09;115.30;112.34;106.30;93.63;748.13;747.70;746.12;735.98;630.90;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:27:16;114.07;111.22;105.39;93.01;743.18;742.76;741.23;731.36;627.26;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:32:19;112.73;109.91;104.15;91.92;734.47;734.06;732.55;722.80;619.93;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:37:22;111.92;108.96;102.91;90.41;722.41;721.98;720.41;710.37;608.53;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:42:30;112.45;109.35;103.01;90.17;720.50;720.06;718.42;708.05;605.95;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:47:35;107.24;104.43;98.68;86.75;693.14;692.73;691.23;681.66;584.03;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:52:40;103.41;100.58;94.79;83.04;663.55;663.15;661.65;652.17;558.23;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T23:57:47;99.82;97.20;91.83;80.70;644.86;644.48;643.08;634.16;543.29;0.63
