sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-08T08:33:38;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.69;48.34;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T08:36:04;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.99;46.04;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T08:38:30;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.37;45.51;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T08:40:55;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.94;44.29;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T08:43:21;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.85;43.36;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T08:45:47;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.95;46.86;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T08:48:12;7.08;7.08;7.07;6.68;53.37;53.36;53.34;53.13;45.30;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T08:50:38;6.63;6.62;6.61;6.24;49.85;49.84;49.82;49.62;42.30;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T08:53:04;6.81;6.81;6.81;6.44;51.41;51.41;51.39;51.20;43.66;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T08:55:30;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.31;44.60;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T08:57:56;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.62;43.17;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T09:00:21;6.96;6.96;6.96;6.59;52.58;52.58;52.56;52.36;44.65;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T09:02:47;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.84;41.65;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T09:05:13;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.87;42.53;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T09:07:38;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.78;39.89;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T09:10:04;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.32;38.65;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T09:12:30;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.22;39.41;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T09:14:56;6.17;6.17;6.17;5.83;46.57;46.57;46.55;46.38;39.55;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T09:17:22;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.55;39.69;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T09:19:47;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.25;39.44;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T09:22:13;6.07;6.07;6.07;5.74;45.86;45.86;45.84;45.67;38.94;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T09:24:39;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.75;39.87;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T09:27:04;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.05;39.27;0.49
66034;SPS30;52805;51.074;5.842;2023-02-08T09:29:30;5.90;5.90;5.90;5.58;44.56;44.56;44.55;44.38;37.84;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T09:31:57;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.17;38.52;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T09:34:23;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.22;37.71;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T09:36:49;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.96;38.34;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T09:39:17;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.31;36.93;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T09:44:49;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.76;36.47;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T09:47:32;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.31;36.08;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T09:50:20;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.43;35.33;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T09:55:36;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.22;33.45;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T09:58:12;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.71;33.86;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T10:00:52;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.12;35.92;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T10:05:51;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.65;36.37;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T10:08:17;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.71;33.86;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T10:10:47;5.37;5.36;5.35;5.05;40.34;40.34;40.32;40.16;34.23;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T10:13:29;5.18;5.18;5.18;4.90;39.10;39.10;39.09;38.94;33.20;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T10:25:06;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.88;32.30;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T10:33:13;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.11;35.05;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T10:35:46;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.47;31.95;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T10:38:22;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.23;32.60;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T10:40:57;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.27;32.63;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T10:48:30;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.48;33.67;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T10:51:04;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.77;32.21;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T10:53:31;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.39;31.89;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T10:55:57;5.28;5.28;5.28;4.99;39.83;39.82;39.81;39.66;33.82;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T10:58:23;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.08;32.47;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T11:00:53;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.91;34.03;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T11:03:25;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.32;33.53;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T11:05:53;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.30;34.36;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T11:08:20;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.28;31.79;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T11:11:03;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.95;31.51;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T11:16:03;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.22;32.59;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T11:18:32;4.70;4.70;4.70;4.44;35.47;35.46;35.46;35.32;30.12;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T11:21:06;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.29;34.36;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T11:23:40;5.39;5.39;5.39;5.09;40.67;40.67;40.66;40.50;34.54;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T11:26:18;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.12;33.36;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T11:29:14;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.82;33.96;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T11:32:03;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.41;31.05;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T11:34:41;4.84;4.84;4.84;4.58;36.53;36.52;36.51;36.38;31.02;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T11:37:20;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.53;32.85;0.49
66034;SPS30;52805;51.074;5.842;2023-02-08T11:39:56;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.48;28.55;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T11:45:00;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.79;27.96;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T11:47:32;4.50;4.50;4.50;4.25;33.93;33.93;33.92;33.79;28.81;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T11:50:00;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.54;28.60;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T11:57:51;4.14;4.14;4.14;3.92;31.27;31.26;31.26;31.14;26.55;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T12:00:23;3.59;3.59;3.59;3.40;27.13;27.12;27.11;27.01;23.03;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T12:02:53;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.10;24.82;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T12:05:28;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.48;24.29;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T12:08:18;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.80;23.70;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T12:11:26;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.34;25.87;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T12:19:32;3.67;3.67;3.67;3.47;27.72;27.71;27.71;27.60;23.53;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T12:22:16;3.60;3.60;3.60;3.40;27.17;27.16;27.16;27.05;23.07;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T12:27:41;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.61;23.54;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T12:30:33;3.33;3.33;3.33;3.15;25.13;25.12;25.11;25.02;21.33;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T12:42:00;3.96;3.96;3.96;3.75;29.92;29.91;29.90;29.79;25.40;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T12:44:43;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.06;24.78;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T12:50:44;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.19;23.19;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T12:53:26;3.30;3.30;3.30;3.12;24.91;24.90;24.90;24.80;21.15;0.49
66034;SPS30;52805;51.074;5.842;2023-02-08T12:56:01;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.80;22.85;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T12:58:52;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.29;23.27;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T13:04:08;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.51;21.75;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T13:07:08;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.52;23.47;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T13:09:47;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.70;21.91;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T13:12:28;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.78;22.84;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T13:18:27;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.74;23.66;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T13:20:59;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.93;24.67;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T13:23:40;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.60;24.39;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T13:26:12;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.89;23.78;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T13:28:48;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.66;21.88;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T13:31:20;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.80;22.00;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T13:36:55;3.48;3.48;3.48;3.29;26.31;26.30;26.30;26.19;22.34;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T13:39:41;3.55;3.55;3.55;3.36;26.84;26.83;26.83;26.72;22.79;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T13:44:58;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.60;20.98;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T14:03:22;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.47;24.28;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T14:05:56;3.91;3.91;3.91;3.70;29.51;29.50;29.50;29.38;25.06;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:08:33;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.05;25.63;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T14:14:15;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.48;23.44;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:16:45;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.50;23.45;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T14:19:45;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.59;23.53;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T14:22:25;3.71;3.71;3.71;3.51;28.05;28.04;28.04;27.93;23.82;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T14:25:15;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.11;25.67;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:27:48;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.99;25.57;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:30:21;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;24.99;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:32:53;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.50;25.15;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:35:38;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.86;22.90;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:40:51;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.74;21.95;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T14:43:28;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.44;23.40;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:45:55;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.78;22.84;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T14:48:28;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.05;23.07;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:53:41;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.88;23.77;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T14:56:42;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.70;23.62;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T14:59:17;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.06;22.22;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T15:01:57;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.36;22.48;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T15:04:26;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.43;22.54;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T15:07:00;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.81;22.01;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T15:09:50;3.19;3.19;3.19;3.02;24.10;24.09;24.09;23.99;20.46;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T15:14:54;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.26;22.39;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T15:17:45;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.25;19.83;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T15:20:17;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.13;20.58;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T15:25:40;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.17;20.61;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T15:28:18;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.78;20.28;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T15:30:54;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.22;18.95;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T15:33:26;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.63;18.45;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T15:35:54;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.21;19.79;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T15:38:23;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.17;19.76;0.48
66034;SPS30;52805;51.074;5.842;2023-02-08T15:44:17;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.80;19.45;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T15:46:46;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.01;18.77;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T15:49:15;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.59;18.41;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T15:51:47;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.79;18.58;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T15:54:18;2.82;2.82;2.82;2.67;21.28;21.28;21.28;21.19;18.07;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T15:59:22;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.20;18.93;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T16:01:54;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.09;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T16:04:26;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.73;19.39;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T16:06:53;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.20;18.93;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T16:09:22;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.04;18.80;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T16:11:51;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.56;18.39;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T16:14:22;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.67;17.63;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T16:16:52;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.84;19.48;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T16:19:24;2.93;2.93;2.93;2.77;22.13;22.12;22.12;22.03;18.79;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T16:21:51;3.10;3.10;3.10;2.93;23.37;23.36;23.36;23.27;19.84;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T16:24:25;3.37;3.34;3.29;3.05;24.34;24.33;24.31;24.15;20.50;0.59
66034;SPS30;52805;51.074;5.842;2023-02-08T16:29:24;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.94;20.42;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T16:32:00;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.72;21.08;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T16:34:31;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.31;21.58;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T16:36:59;3.17;3.17;3.17;3.00;23.95;23.94;23.93;23.84;20.33;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T16:42:18;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.91;20.39;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T16:45:10;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.05;22.22;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T16:48:25;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.57;21.80;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T16:50:51;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.26;19.83;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T16:53:17;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.09;21.40;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T16:55:42;2.89;2.89;2.89;2.73;21.78;21.78;21.77;21.69;18.50;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T16:58:12;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.66;19.32;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T17:00:39;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.51;19.19;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T17:03:05;3.03;3.03;3.03;2.87;22.90;22.89;22.89;22.80;19.44;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T17:05:31;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.66;18.47;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T17:08:01;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.89;17.81;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T17:10:32;2.73;2.73;2.73;2.59;20.64;20.64;20.64;20.56;17.53;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T17:12:59;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.44;15.73;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T17:15:25;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.91;16.98;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T17:17:52;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.61;17.57;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T17:20:21;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.86;16.08;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T17:22:49;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.11;15.44;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T17:25:17;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.73;15.97;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T17:27:51;2.32;2.32;2.32;2.19;17.48;17.48;17.48;17.41;14.85;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T17:30:30;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.05;15.39;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T17:33:00;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.37;15.66;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T17:35:28;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.52;14.94;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T17:37:55;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.82;15.19;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T17:40:23;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.70;15.94;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T17:42:51;2.66;2.66;2.66;2.51;20.07;20.06;20.06;19.98;17.04;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T17:45:18;2.61;2.61;2.61;2.47;19.74;19.74;19.74;19.66;16.76;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T17:47:44;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.29;18.15;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T17:50:11;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.63;17.60;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T17:52:39;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.88;18.66;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T17:55:06;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.42;19.97;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T17:57:35;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.91;20.39;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:00:07;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.72;21.93;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T18:02:43;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.52;20.91;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T18:05:21;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.59;21.82;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:07:49;3.33;3.33;3.33;3.15;25.12;25.11;25.10;25.01;21.33;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:10:16;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.35;19.91;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:12:42;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.57;21.80;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:15:09;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.95;20.42;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T18:17:42;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.74;21.10;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T18:20:09;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.69;21.90;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T18:22:36;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.67;22.74;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:25:03;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.94;22.12;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:27:29;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.91;25.50;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T18:29:55;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.74;24.51;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T18:32:21;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.95;24.69;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T18:34:47;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.92;25.51;0.54
