sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:18:32;48;43;;121;149659
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:20:53;50;48;;128;152045
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:23:25;56;47;;142;150272
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:25:51;54;45;;137;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:28:21;54;41;;136;149518
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:30:56;40;42;;101;151020
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:33:28;58;42;;148;150813
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:35:53;51;40;;131;151895
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:38:29;49;44;;122;148933
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:41:03;51;45;;128;149853
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:43:24;46;47;;118;151332
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:45:55;51;47;;128;149272
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:48:27;55;49;;141;151175
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:50:56;55;51;;141;151924
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:55:58;54;48;;135;148009
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:58:37;59;47;;152;153196
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:01:13;52;42;;131;151149
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:03:31;60;41;;150;148438
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:08:43;48;37;;121;151185
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:13:38;52;37;;133;151894
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:18:33;57;38;;145;150813
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:21:04;47;36;;120;150081
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:23:34;44;34;;109;147802
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:26:08;51;40;;131;152409
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:28:38;51;44;;129;151232
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:31:07;47;41;;118;150109
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:33:37;49;42;;125;151886
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:36:26;59;46;;149;149303
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:38:51;51;43;;128;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:41:07;51;43;;129;149177
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:43:38;53;45;;136;152724
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:48:41;64;58;;161;150077
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:53:49;55;59;;139;150289
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:56:14;51;59;;129;150677
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T14:58:40;53;57;;134;151322
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:01:20;59;55;;150;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:03:42;58;52;;146;150850
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:06:21;50;48;;126;148610
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:08:52;52;51;;135;152837
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:11:20;53;49;;130;146766
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:13:47;59;45;;154;154315
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:16:15;55;41;;139;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:18:45;51;37;;127;147198
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:21:16;57;35;;147;154282
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:23:58;57;36;;145;150538
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:26:21;54;34;;137;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:28:47;59;32;;143;144272
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:31:17;56;31;;148;156000
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:33:47;45;32;;113;150370
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:38:49;53;31;;135;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:41:23;60;32;;150;148991
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:43:49;51;30;;131;151411
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:46:20;54;29;;138;151097
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:48:51;51;29;;130;150341
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:51:24;53;29;;135;150264
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:53:52;51;29;;129;150629
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:56:24;51;29;;130;151383
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T15:58:54;51;29;;128;150529
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:01:24;58;28;;147;149532
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:03:55;48;27;;119;147122
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:06:26;57;27;;150;155593
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:08:57;57;28;;145;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:11:27;54;27;;137;150415
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:13:57;52;27;;131;148883
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:16:37;52;28;;133;151351
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:18:59;57;28;;142;148130
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:21:35;48;27;;123;151747
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:26:30;55;27;;139;149885
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:29:03;52;27;;131;149832
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:31:30;61;31;;157;152214
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:34:07;49;28;;124;150852
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:36:35;51;26;;128;147922
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:44:15;60;28;;152;151559
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:46:42;51;29;;128;148853
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:49:04;55;29;;140;151559
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:51:35;51;27;;129;150309
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:54:11;59;29;;149;149896
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:56:35;58;29;;144;148417
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T16:59:06;52;30;;133;152718
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:01:37;53;29;;136;151426
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:04:07;57;28;;143;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:06:39;52;30;;132;150663
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:09:10;53;28;;134;150868
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:11:39;50;29;;126;150174
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:14:09;57;31;;144;149946
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:16:39;51;29;;131;151196
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:19:12;42;27;;106;150447
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:21:40;48;28;;121;149098
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:24:11;54;29;;136;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:26:42;48;28;;121;148755
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:29:12;53;29;;136;153414
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:31:42;57;30;;145;150516
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:34:13;45;27;;111;146874
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:36:43;50;29;;130;153524
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:39:14;59;29;;148;148546
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:41:43;54;28;;139;152171
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:44:14;49;27;;124;149488
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:46:43;58;28;;146;150734
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:49:15;56;31;;141;149747
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:51:44;62;29;;156;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:54:14;56;28;;142;150877
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:56:45;53;28;;132;147986
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T17:59:15;50;28;;129;152464
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:01:45;54;27;;135;149416
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:04:15;51;27;;130;150150
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:06:45;50;25;;127;150441
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:09:15;53;28;;135;150069
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:11:46;49;25;;121;147885
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:14:17;54;27;;136;149216
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:16:47;54;25;;139;154443
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:19:18;48;26;;122;149826
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:21:47;57;27;;143;150121
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:24:18;53;25;;134;149175
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:26:47;50;25;;126;151042
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:29:17;49;26;;125;150120
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:31:47;51;25;;129;150411
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:34:18;51;28;;127;149128
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:36:48;53;25;;133;149319
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:39:22;42;25;;109;152253
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:41:49;56;25;;140;149100
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:44:19;43;24;;109;151691
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:46:50;45;25;;114;149629
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:49:20;60;26;;153;151631
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:51:51;53;26;;131;147516
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:54:21;51;25;;132;153378
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:56:53;52;25;;130;147558
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T18:59:22;60;26;;155;153796
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:01:52;49;24;;123;147650
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:04:22;61;26;;155;150204
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:06:52;56;25;;144;152303
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:09:22;58;25;;145;149448
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:11:54;53;26;;132;149408
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:14:23;44;23;;112;150981
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:16:53;56;25;;143;150630
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:19:23;54;24;;134;148807
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:21:53;53;26;;134;150900
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:24:23;54;24;;136;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:26:53;59;26;;149;150220
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:29:23;50;24;;126;150324
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:31:54;54;25;;136;149563
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:34:24;61;26;;156;151089
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:36:54;59;27;;148;150222
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:39:25;52;24;;130;149607
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:41:57;53;26;;133;150171
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:44:25;58;27;;147;151694
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:46:56;57;26;;145;150095
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:49:27;51;25;;128;149614
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:51:56;45;25;;114;150932
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:54:26;52;28;;132;150556
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:56:56;59;26;;149;149827
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T19:59:27;51;26;;126;147151
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:01:57;58;27;;150;153579
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:04:27;54;24;;135;149114
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:06:57;59;26;;147;147380
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:09:27;44;24;;114;152303
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:11:59;43;23;;109;150876
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:14:29;56;25;;140;149776
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:17:00;63;26;;161;152030
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:19:29;56;25;;140;149484
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:21:59;47;24;;121;151401
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:24:30;53;25;;129;145390
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:27:00;57;27;;149;154829
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:29:30;57;24;;143;149679
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:32:00;49;24;;124;151269
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:34:30;57;25;;143;148621
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:37:00;61;24;;153;148354
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:39:31;48;23;;121;151173
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:42:01;57;25;;145;152013
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:44:31;53;27;;134;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:47:02;47;23;;119;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:49:32;52;24;;131;150735
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:52:02;66;27;;165;149237
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:54:32;47;24;;119;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:57:02;50;25;;127;149668
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T20:59:34;48;24;;123;150826
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:02:04;52;26;;133;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:04:34;58;25;;146;149711
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:07:04;56;26;;141;150377
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:09:34;46;25;;116;150296
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:12:04;46;25;;114;148468
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:14:34;55;26;;139;150196
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:17:04;50;26;;127;149518
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:19:34;49;25;;124;149175
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:22:04;56;27;;143;151711
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:24:34;50;26;;125;149781
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:27:06;54;25;;138;152005
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:29:35;53;27;;134;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:32:05;53;27;;133;148970
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:34:35;51;26;;129;150987
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:37:05;55;26;;138;149887
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:39:35;53;25;;134;150494
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:42:08;49;28;;124;149338
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:44:35;49;25;;125;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:47:06;48;26;;121;150128
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:49:58;59;28;;149;150457
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:52:24;52;27;;131;150946
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:54:48;57;28;;143;149761
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:57:09;48;25;;123;150720
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T21:59:38;49;26;;125;150125
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:02:23;56;28;;143;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:04:57;58;26;;146;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:07:09;50;27;;127;149455
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:09:40;57;28;;146;151193
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:12:12;44;25;;111;150385
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:14:40;48;26;;121;150267
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:17:11;49;27;;125;151357
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:19:41;50;26;;121;144964
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:22:11;45;26;;119;155412
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:24:42;51;26;;129;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:27:12;43;25;;107;149053
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:29:42;47;26;;119;151317
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:32:16;48;26;;120;148810
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:34:44;53;26;;133;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:37:13;62;29;;157;151839
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:39:47;52;25;;132;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:42:14;54;26;;138;151149
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:44:44;47;27;;118;150105
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:47:15;51;25;;129;150966
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:49:45;63;29;;158;149291
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:52:18;53;26;;134;150115
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:54:46;54;28;;135;148483
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:57:16;52;27;;133;153121
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T22:59:47;52;27;;130;147326
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:02:17;51;27;;130;152930
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:04:47;41;26;;104;150310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:07:20;59;28;;150;150127
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:09:48;66;30;;165;149800
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:12:21;53;28;;136;151510
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:14:49;56;27;;140;148662
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:17:19;50;30;;127;151715
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:19:51;58;28;;148;150866
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:22:19;47;26;;120;150459
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:24:49;69;31;;172;148639
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:27:19;60;27;;149;147800
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:29:50;53;27;;132;148190
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:32:20;54;29;;141;155597
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:34:51;51;27;;128;150481
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:37:21;50;26;;127;149686
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:39:51;45;26;;114;149557
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:42:26;53;26;;134;151094
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:44:52;55;28;;139;150293
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:47:23;51;26;;130;151637
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:49:53;48;26;;121;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:52:23;49;27;;123;148900
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:54:53;63;28;;160;151350
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:57:23;45;25;;110;144314
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T23:59:53;51;24;;133;154708
