sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-02-08T08:27:14;16.60;16.59;16.56;15.61;124.67;124.64;124.59;124.02;106.10;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T08:29:40;16.57;16.56;16.54;15.61;124.62;124.59;124.54;123.99;106.09;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:32:06;16.28;16.28;16.28;15.39;122.91;122.89;122.84;122.33;104.70;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:34:32;16.73;16.73;16.73;15.82;126.31;126.28;126.24;125.71;107.60;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:36:57;16.49;16.49;16.49;15.60;124.54;124.51;124.47;123.95;106.09;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:39:23;17.11;17.11;17.11;16.18;129.18;129.16;129.11;128.57;110.05;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:41:49;16.57;16.57;16.57;15.67;125.16;125.13;125.09;124.56;106.62;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:44:15;17.01;17.01;17.01;16.08;128.44;128.41;128.37;127.83;109.41;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:46:41;16.79;16.79;16.79;15.88;126.78;126.76;126.71;126.18;107.99;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:49:06;17.34;17.34;17.33;16.38;130.79;130.76;130.71;130.16;111.39;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T08:51:32;16.93;16.93;16.93;16.00;127.78;127.76;127.71;127.17;108.84;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:54:00;16.28;16.28;16.28;15.40;122.95;122.92;122.88;122.36;104.73;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:56:25;15.78;15.78;15.78;14.92;119.16;119.14;119.10;118.60;101.51;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:58:51;16.69;16.69;16.69;15.78;126.04;126.01;125.97;125.44;107.36;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T09:01:16;16.82;16.82;16.82;15.90;126.99;126.97;126.92;126.39;108.18;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T09:03:42;16.69;16.69;16.69;15.78;126.03;126.00;125.96;125.43;107.35;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T09:06:07;16.87;16.87;16.87;15.95;127.40;127.37;127.33;126.79;108.52;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:08:33;17.00;17.00;17.00;16.07;128.32;128.29;128.24;127.70;109.30;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T09:11:04;16.39;16.39;16.39;15.50;123.77;123.75;123.70;123.19;105.44;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:13:30;16.47;16.47;16.47;15.57;124.36;124.33;124.29;123.77;105.93;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T09:15:57;16.56;16.56;16.56;15.66;125.03;125.00;124.96;124.44;106.51;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T09:18:22;16.26;16.26;16.26;15.37;122.75;122.73;122.68;122.17;104.57;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:20:47;16.26;16.26;16.26;15.37;122.75;122.73;122.68;122.17;104.57;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:23:13;16.46;16.46;16.46;15.57;124.29;124.27;124.22;123.71;105.88;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T09:25:39;16.11;16.11;16.11;15.23;121.63;121.61;121.56;121.05;103.61;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T09:28:04;16.38;16.38;16.38;15.49;123.66;123.63;123.59;123.07;105.34;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:30:31;15.98;15.98;15.98;15.11;120.64;120.61;120.57;120.06;102.76;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:32:56;16.13;16.13;16.13;15.26;121.82;121.80;121.76;121.25;103.78;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:35:22;16.15;16.15;16.15;15.27;121.92;121.89;121.85;121.34;103.86;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:37:47;15.90;15.90;15.90;15.04;120.10;120.07;120.03;119.53;102.31;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T09:40:22;15.61;15.61;15.61;14.76;117.84;117.82;117.77;117.28;100.38;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T09:42:53;16.03;16.03;16.03;15.15;121.02;120.99;120.95;120.44;103.08;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T09:45:39;15.05;15.05;15.05;14.24;113.68;113.66;113.62;113.14;96.84;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T09:48:13;15.31;15.31;15.31;14.47;115.59;115.56;115.52;115.04;98.46;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T09:50:43;15.04;15.04;15.04;14.22;113.57;113.55;113.51;113.03;96.74;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T09:53:16;15.36;15.35;15.35;14.51;115.88;115.85;115.81;115.32;98.70;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T09:55:47;15.13;15.13;15.13;14.31;114.25;114.23;114.18;113.71;97.32;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T09:58:20;14.76;14.76;14.76;13.95;111.43;111.41;111.37;110.90;94.92;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T10:00:48;14.57;14.57;14.56;13.77;109.96;109.94;109.90;109.44;93.67;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T10:03:24;14.65;14.65;14.65;13.85;110.61;110.59;110.55;110.09;94.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T10:05:52;14.76;14.76;14.76;13.96;111.44;111.42;111.38;110.91;94.93;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T10:08:18;15.18;15.18;15.18;14.35;114.59;114.57;114.53;114.05;97.62;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T10:10:54;14.85;14.85;14.85;14.04;112.14;112.12;112.08;111.61;95.53;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T10:13:33;14.67;14.66;14.62;13.77;109.95;109.92;109.87;109.36;93.54;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T10:16:12;14.45;14.45;14.45;13.67;109.15;109.13;109.09;108.63;92.98;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T10:21:12;13.71;13.71;13.71;12.96;103.49;103.47;103.43;103.00;88.16;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T10:26:34;13.40;13.40;13.40;12.68;101.22;101.20;101.16;100.74;86.22;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T10:29:25;13.71;13.71;13.71;12.96;103.49;103.47;103.44;103.00;88.16;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T10:34:45;13.25;13.25;13.25;12.53;100.06;100.04;100.00;99.58;85.23;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T10:37:26;13.69;13.69;13.69;12.94;103.36;103.34;103.30;102.87;88.05;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T10:39:54;13.30;13.30;13.30;12.58;100.42;100.40;100.36;99.94;85.54;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T10:42:22;13.48;13.48;13.48;12.75;101.81;101.79;101.75;101.33;86.73;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T10:47:26;13.62;13.62;13.62;12.88;102.85;102.83;102.79;102.36;87.61;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T10:50:00;13.34;13.34;13.34;12.61;100.70;100.68;100.65;100.23;85.78;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T10:52:28;13.35;13.35;13.35;12.63;100.85;100.83;100.79;100.37;85.91;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T10:54:56;13.26;13.26;13.26;12.54;100.16;100.14;100.10;99.69;85.32;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T10:57:23;13.35;13.35;13.35;12.63;100.83;100.81;100.77;100.35;85.89;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T11:00:02;13.51;13.51;13.50;12.76;101.87;101.85;101.81;101.37;86.76;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:02:33;13.10;13.10;13.10;12.39;98.96;98.94;98.90;98.49;84.30;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T11:07:28;12.94;12.94;12.94;12.24;97.73;97.71;97.68;97.27;83.25;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:12:32;12.83;12.83;12.83;12.13;96.87;96.85;96.81;96.41;82.52;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T11:14:57;12.85;12.85;12.85;12.14;96.98;96.96;96.93;96.52;82.61;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:17:24;12.41;12.41;12.38;11.67;93.17;93.15;93.11;92.69;79.29;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T11:19:51;12.35;12.35;12.35;11.68;93.28;93.26;93.22;92.83;79.46;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:22:17;11.96;11.96;11.96;11.31;90.29;90.27;90.23;89.86;76.91;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T11:24:45;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.87;76.06;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:32:33;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.58;77.53;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T11:37:49;11.45;11.45;11.45;10.83;86.44;86.43;86.39;86.03;73.64;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:40:17;12.04;12.04;12.04;11.38;90.90;90.89;90.85;90.47;77.44;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:42:45;11.68;11.68;11.68;11.05;88.23;88.22;88.18;87.82;75.16;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T11:45:24;11.79;11.79;11.79;11.15;89.05;89.03;89.00;88.63;75.86;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:47:52;11.36;11.36;11.36;10.74;85.75;85.73;85.70;85.35;73.05;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T11:50:35;11.53;11.53;11.53;10.91;87.10;87.08;87.05;86.68;74.19;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T11:58:30;11.22;11.22;11.22;10.61;84.73;84.71;84.68;84.32;72.17;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T12:03:29;10.46;10.46;10.46;9.89;78.95;78.94;78.91;78.58;67.26;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T12:08:41;10.32;10.32;10.32;9.76;77.95;77.93;77.91;77.58;66.40;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T12:19:05;10.47;10.47;10.47;9.90;79.05;79.04;79.01;78.68;67.34;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T12:21:42;9.52;9.52;9.52;9.00;71.88;71.87;71.84;71.54;61.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T12:24:28;8.90;8.90;8.90;8.41;67.19;67.18;67.15;66.87;57.24;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T12:32:22;8.25;8.25;8.25;7.80;62.31;62.29;62.27;62.01;53.08;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T12:37:30;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.49;50.06;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T12:46:11;8.58;8.58;8.58;8.11;64.79;64.77;64.75;64.48;55.19;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T12:51:25;9.65;9.65;9.65;9.12;72.84;72.82;72.80;72.49;62.05;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T12:53:56;9.68;9.68;9.68;9.15;73.10;73.09;73.06;72.76;62.27;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T12:56:35;10.04;10.04;10.04;9.49;75.80;75.78;75.75;75.44;64.57;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T12:59:04;9.17;9.17;9.17;8.67;69.26;69.25;69.22;68.93;59.00;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T13:01:36;9.63;9.63;9.63;9.11;72.74;72.72;72.70;72.39;61.96;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T13:06:37;9.22;9.22;9.22;8.71;69.59;69.58;69.55;69.26;59.28;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T13:09:13;9.03;9.03;9.03;8.54;68.18;68.17;68.14;67.86;58.08;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T13:11:43;8.61;8.61;8.61;8.14;65.02;65.01;64.98;64.71;55.39;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T13:14:18;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.53;53.52;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T13:16:51;8.67;8.67;8.67;8.20;65.47;65.45;65.43;65.16;55.77;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T13:19:27;8.70;8.70;8.70;8.22;65.68;65.66;65.64;65.36;55.95;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T13:21:55;9.01;9.01;9.01;8.52;68.00;67.99;67.97;67.68;57.93;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T13:24:27;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.12;56.59;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T13:26:55;9.06;9.06;9.06;8.57;68.42;68.41;68.38;68.10;58.29;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T13:29:21;8.68;8.68;8.68;8.21;65.54;65.53;65.50;65.23;55.83;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T13:31:48;8.78;8.78;8.78;8.30;66.26;66.25;66.23;65.95;56.45;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T13:36:49;8.41;8.41;8.41;7.95;63.50;63.49;63.46;63.20;54.09;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T13:42:47;8.88;8.88;8.88;8.40;67.08;67.07;67.04;66.76;57.14;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T13:45:07;8.86;8.86;8.86;8.38;66.89;66.88;66.85;66.58;56.98;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T13:47:45;9.44;9.44;9.44;8.93;71.30;71.28;71.26;70.96;60.74;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T13:52:57;8.82;8.82;8.82;8.34;66.64;66.62;66.60;66.32;56.77;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T14:00:29;8.86;8.86;8.86;8.37;66.87;66.85;66.83;66.55;56.96;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T14:07:56;8.48;8.48;8.48;8.02;64.07;64.06;64.03;63.77;54.58;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T14:10:26;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.59;51.86;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T14:12:59;8.27;8.27;8.27;7.82;62.48;62.47;62.45;62.19;53.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T14:15:38;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.07;51.41;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T14:18:15;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.85;50.37;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T14:20:54;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.18;48.94;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T14:23:24;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.89;48.70;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T14:25:52;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.35;46.52;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T14:30:55;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.09;45.44;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T14:33:24;7.05;7.05;7.05;6.67;53.23;53.22;53.20;52.97;45.34;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T14:35:59;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.75;44.30;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T14:38:47;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.29;42.19;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T14:46:59;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.96;41.05;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T14:49:24;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.55;38.99;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T14:51:56;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.30;39.63;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T14:56:59;5.75;5.75;5.75;5.44;43.44;43.43;43.41;43.23;37.00;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T14:59:29;5.79;5.79;5.79;5.48;43.74;43.73;43.71;43.53;37.26;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T15:01:56;5.60;5.60;5.60;5.29;42.26;42.26;42.24;42.06;36.00;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T15:04:24;5.80;5.80;5.80;5.48;43.79;43.79;43.77;43.59;37.31;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T15:07:04;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.89;36.71;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T15:09:35;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.42;37.17;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T15:12:15;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.82;36.65;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T15:14:45;5.74;5.74;5.74;5.43;43.33;43.32;43.30;43.12;36.91;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T15:17:52;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.42;49.15;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T15:19:59;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.63;43.33;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T15:22:31;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.60;39.03;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T15:24:59;6.06;6.06;6.06;5.73;45.73;45.72;45.70;45.51;38.95;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T15:27:26;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.88;37.56;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T15:29:52;5.65;5.65;5.65;5.35;42.69;42.69;42.67;42.49;36.37;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T15:32:19;6.08;6.08;6.08;5.74;45.88;45.87;45.85;45.66;39.08;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T15:34:48;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.41;38.01;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T15:37:17;5.68;5.68;5.68;5.37;42.86;42.85;42.83;42.65;36.51;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T15:39:43;5.21;5.21;5.21;4.93;39.36;39.36;39.34;39.18;33.53;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T15:42:17;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.34;35.38;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T15:44:43;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.78;34.05;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T15:47:12;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.15;34.36;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T15:49:42;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.29;36.19;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T15:52:16;5.33;5.33;5.33;5.04;40.27;40.26;40.24;40.07;34.30;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T15:54:43;5.25;5.25;5.25;4.97;39.66;39.65;39.63;39.47;33.78;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T15:59:50;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.16;35.23;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T16:04:42;5.20;5.20;5.20;4.92;39.27;39.26;39.24;39.08;33.45;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T16:07:17;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.44;33.76;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T16:09:46;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.14;33.50;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T16:12:16;5.57;5.57;5.57;5.26;42.04;42.03;42.01;41.84;35.81;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T16:14:44;8.37;8.37;8.36;7.90;63.07;63.06;63.04;62.76;53.71;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T16:17:26;10.20;10.18;10.06;9.38;74.89;74.87;74.82;74.37;63.50;0.61
62969;SPS30;49065;51.750;5.888;2023-02-08T16:19:55;8.29;8.29;8.27;7.80;62.32;62.30;62.28;62.00;53.04;0.59
62969;SPS30;49065;51.750;5.888;2023-02-08T16:24:46;7.50;7.50;7.49;7.07;56.43;56.41;56.39;56.14;48.03;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T16:29:46;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.08;40.30;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T16:34:49;5.99;5.99;5.99;5.66;45.17;45.16;45.15;44.95;38.47;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T16:37:33;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.70;40.82;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T16:41:01;6.63;6.62;6.61;6.24;49.83;49.82;49.80;49.57;42.42;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T16:43:13;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.37;46.54;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T16:45:39;8.27;8.27;8.27;7.82;62.43;62.42;62.39;62.13;53.18;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T16:48:24;12.64;12.64;12.64;11.95;95.43;95.41;95.37;94.98;81.29;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T16:50:50;26.91;26.91;26.91;25.45;203.22;203.18;203.10;202.26;173.11;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T16:53:16;31.19;31.19;31.19;29.49;235.51;235.46;235.38;234.39;200.61;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T16:55:41;25.56;25.55;25.55;24.15;192.85;192.80;192.73;191.92;164.26;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T16:58:13;16.40;16.40;16.40;15.51;123.83;123.80;123.76;123.24;105.48;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T17:00:40;24.93;24.93;24.93;23.58;188.29;188.25;188.18;187.40;160.40;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T17:03:05;19.96;19.96;19.96;18.87;150.70;150.66;150.61;149.98;128.37;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T17:05:34;15.16;15.16;15.16;14.34;114.49;114.47;114.42;113.95;97.53;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T17:08:02;33.81;33.81;33.81;31.97;255.27;255.22;255.13;254.06;217.44;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T17:10:30;82.47;82.40;82.05;77.18;616.35;616.21;615.91;612.93;524.16;0.59
62969;SPS30;49065;51.750;5.888;2023-02-08T17:12:56;46.54;46.53;46.49;43.93;350.79;350.71;350.58;349.08;298.73;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T17:15:22;25.02;25.02;25.02;23.66;188.94;188.90;188.84;188.05;160.95;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T17:17:51;15.70;15.70;15.70;14.84;118.52;118.50;118.46;117.96;100.96;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T17:22:43;19.43;19.42;19.40;18.32;146.26;146.23;146.17;145.54;124.54;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T17:25:09;19.21;19.19;19.11;17.98;143.58;143.54;143.47;142.78;122.10;0.59
62969;SPS30;49065;51.750;5.888;2023-02-08T17:27:34;17.73;17.69;17.52;16.36;130.69;130.66;130.57;129.83;110.89;0.61
62969;SPS30;49065;51.750;5.888;2023-02-08T17:30:00;18.42;18.35;17.95;16.52;132.01;131.97;131.82;130.82;111.47;0.62
62969;SPS30;49065;51.750;5.888;2023-02-08T17:32:25;16.41;16.34;15.97;14.67;117.18;117.14;117.01;116.09;98.89;0.62
62969;SPS30;49065;51.750;5.888;2023-02-08T17:34:51;18.61;18.60;18.56;17.50;139.75;139.72;139.66;139.03;118.94;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T17:37:17;20.49;20.48;20.43;19.27;153.89;153.85;153.79;153.09;130.97;0.59
62969;SPS30;49065;51.750;5.888;2023-02-08T17:39:43;38.17;38.16;38.13;36.03;287.68;287.62;287.51;286.28;244.99;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T17:42:09;91.67;91.66;91.60;86.56;691.21;691.06;690.80;687.85;588.67;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T17:44:36;73.67;73.67;73.67;69.66;556.27;556.15;555.95;553.63;473.85;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T17:47:01;57.96;57.96;57.96;54.81;437.69;437.60;437.44;435.61;372.85;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T17:49:27;55.91;55.91;55.91;52.87;422.19;422.11;421.96;420.19;359.65;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T17:51:55;37.59;37.59;37.59;35.54;283.82;283.76;283.66;282.48;241.78;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T17:54:20;40.16;40.16;40.16;37.98;303.25;303.19;303.08;301.82;258.33;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T17:56:46;32.85;32.85;32.85;31.07;248.10;248.04;247.96;246.92;211.34;0.49
62969;SPS30;49065;51.750;5.888;2023-02-08T17:59:11;23.57;23.57;23.57;22.29;178.02;177.98;177.92;177.17;151.65;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T18:01:38;20.18;20.18;20.18;19.09;152.41;152.38;152.32;151.69;129.83;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T18:04:03;19.99;19.99;19.99;18.90;150.92;150.89;150.84;150.21;128.56;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T18:06:29;19.43;19.43;19.43;18.37;146.71;146.68;146.63;146.02;124.98;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T18:08:54;17.38;17.38;17.38;16.44;131.27;131.24;131.20;130.65;111.82;0.51
62969;SPS30;49065;51.750;5.888;2023-02-08T18:11:20;16.19;16.19;16.19;15.31;122.24;122.22;122.17;121.66;104.13;0.50
62969;SPS30;49065;51.750;5.888;2023-02-08T18:13:48;13.22;13.22;13.22;12.50;99.82;99.80;99.76;99.35;85.03;0.51
