sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:48:06;-3.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:50:33;-2.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:52:59;-2.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:55:25;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:57:51;-2.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:00:21;-2.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:02:52;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:05:22;-1.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:07:50;-2.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:10:17;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:12:44;-1.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:15:18;-1.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:17:46;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:20:15;-1.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:22:42;-1.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:25:10;-2.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:27:37;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:30:04;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:32:30;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:34:56;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:37:22;-1.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:39:49;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:42:16;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:44:42;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:47:08;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:49:35;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:52:10;-1.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:54:38;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:57:05;-1.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T18:59:35;-2.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:02:01;-2.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:04:28;-2.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:06:54;-2.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:09:20;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:11:46;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:14:13;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:16:41;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:19:08;-1.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:21:34;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:24:01;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:26:31;-2.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:29:00;-2.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:31:29;-2.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:33:58;-2.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:36:40;-2.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:39:07;-2.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:41:37;-3.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:44:07;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:46:35;-3.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:49:06;-3.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:51:34;-3.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:54:04;-3.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:56:33;-3.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T19:59:01;-3.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:01:29;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:03:55;-3.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:06:26;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:08:53;-2.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:11:32;-2.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:13:59;-2.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:16:28;-2.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:18:55;-2.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:21:21;-3.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:23:49;-2.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:28:51;-3.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:31:20;-2.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:33:47;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:36:17;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:38:44;-3.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:41:13;-3.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:43:41;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:46:15;-3.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:48:41;-2.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:51:11;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:53:40;-3.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:56:15;-3.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T20:58:41;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:01:13;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:03:40;-3.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:06:18;-2.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:08:45;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:11:23;-3.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:13:50;-3.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:16:18;-3.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:18:44;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:21:13;-3.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:23:40;-3.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:26:09;-3.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:28:35;-3.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:31:06;-3.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:33:33;-3.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:36:09;-3.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:38:37;-3.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:41:22;-3.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:43:51;-3.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:46:18;-3.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:48:45;-3.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:51:30;-4.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:54:22;-3.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:57:13;-3.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T21:59:40;-3.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:02:17;-3.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:04:47;-4.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:07:13;-3.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:09:39;-4.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:12:12;-3.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:14:38;-3.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:17:04;-3.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:19:30;-4.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:21:56;-4.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:24:22;-4.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:26:48;-4.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:29:15;-4.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:31:41;-4.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:34:07;-4.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:36:33;-4.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:38:59;-4.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:41:25;-4.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:43:51;-4.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:46:19;-4.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:48:45;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:51:17;-4.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:53:45;-4.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:56:16;-4.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T22:58:43;-4.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:01:15;-4.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:03:42;-4.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:06:13;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:08:40;-4.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:11:09;-4.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:13:35;-4.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:16:01;-4.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:18:28;-4.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:20:54;-4.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:23:21;-4.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:25:47;-4.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:28:14;-5.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:30:41;-5.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:33:08;-5.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:35:34;-4.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:38:03;-5.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:40:29;-5.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:42:55;-5.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:45:21;-5.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:47:48;-5.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:50:14;-5.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:52:40;-5.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:55:06;-5.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T23:57:34;-4.81
