sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:24:48;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:27:15;12.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:29:42;12.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:32:10;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:34:37;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:37:04;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:39:31;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:41:59;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:44:26;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:46:53;12.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:49:21;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:51:48;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:54:16;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:56:43;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:59:10;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:01:41;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:04:21;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:06:51;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:09:41;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:12:17;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:14:45;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:17:26;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:20:00;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:22:33;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:25:15;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:27:46;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:30:21;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:32:52;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:35:25;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:38:17;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:40:55;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:43:28;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:45:56;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:48:50;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:51:23;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:53:55;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:56:41;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T18:59:21;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:01:48;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:04:15;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:06:43;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:09:12;10.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:11:39;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:14:07;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:16:34;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:19:01;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:21:29;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:23:57;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:26:24;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:28:51;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:31:22;10.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:33:49;10.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:36:18;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:38:46;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:41:17;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:43:44;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:46:18;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:48:47;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:51:14;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:53:42;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:56:22;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T19:58:53;10.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:01:20;10.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:04:05;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:06:51;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:09:36;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:12:15;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:14:48;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:17:25;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:20:09;10.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:22:43;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:25:43;10.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:28:38;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:33:52;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:37:04;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:39:53;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:42:26;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:44:57;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:47:30;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:50:01;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:52:28;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:55:14;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T20:57:48;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:00:16;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:02:43;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:05:10;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:07:37;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:10:05;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:12:32;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:14:59;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:17:26;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:19:58;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:22:26;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:24:53;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:27:20;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:29:47;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:32:14;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:34:43;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:37:10;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:39:39;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:42:07;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:44:34;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:47:01;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:49:28;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:51:56;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:54:25;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:56:52;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T21:59:22;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:01:49;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:04:16;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:06:44;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:09:11;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:11:38;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:14:09;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:16:37;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:19:04;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:21:31;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:26:42;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:29:18;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:31:46;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:34:16;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:36:50;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:39:20;11.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:41:48;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:44:15;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:46:42;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:49:09;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:51:37;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:54:04;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:56:31;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T22:58:58;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:01:26;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:03:53;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:06:20;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:08:48;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:11:15;11.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:13:42;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:16:10;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:18:38;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:21:06;11.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:23:33;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:26:01;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:28:28;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:30:55;10.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:36:01;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:38:28;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:40:55;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:43:23;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:45:50;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:48:17;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:50:44;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:53:11;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:55:39;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T23:58:06;10.13
