sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:01:22;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:03:49;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:06:14;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:08:40;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:11:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:13:31;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:15:57;14.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:18:23;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:20:48;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:23:14;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:25:40;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:28:05;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:30:33;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:33:00;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:35:26;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:37:52;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:40:18;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:42:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:45:10;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:47:36;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:50:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:52:28;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:54:56;14.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:57:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T16:59:47;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:02:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:04:38;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:07:04;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:09:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:11:56;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:14:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:16:48;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:19:14;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:21:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:24:07;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:26:33;13.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:28:58;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:31:24;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:33:50;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:36:15;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:38:41;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:41:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:43:37;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:46:04;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:48:30;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:50:56;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:53:22;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:55:48;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T17:58:13;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:00:42;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:03:08;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:05:34;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:08:01;13.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:10:27;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:12:53;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:15:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:17:53;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:20:19;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:22:46;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:25:15;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:27:45;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:30:13;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:32:39;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:35:05;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:37:31;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:39:57;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:42:23;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:44:50;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:47:15;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:49:41;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:52:07;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:54:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:56:59;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T18:59:26;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:01:52;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:04:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:06:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:09:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:11:38;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:14:04;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:16:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:18:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:21:23;12.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:23:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:26:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:28:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:31:06;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:33:32;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:35:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:38:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:40:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:43:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:45:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:48:07;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:50:34;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:53:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:55:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T19:57:52;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:00:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:02:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:05:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:07:36;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:10:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:12:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:14:59;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:17:25;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:19:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:22:19;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:24:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:27:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:29:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:32:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:34:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:36:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:39:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:41:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:44:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:46:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:49:05;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:51:31;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:53:58;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:56:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T20:58:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:01:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:03:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:06:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:08:34;12.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:10:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:13:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:15:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:18:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:20:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:23:09;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:25:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:28:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:30:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:32:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:35:20;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:37:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:40:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:42:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:45:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:47:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:49:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:52:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:54:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:57:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T21:59:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:02:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:04:32;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:06:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:09:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:11:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:14:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:16:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:19:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:21:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:23:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:26:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:28:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:31:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:33:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:36:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:38:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:41:02;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:43:32;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:45:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:48:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:50:49;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:53:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:55:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T22:58:06;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:00:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:02:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:05:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:07:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:10:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:12:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:15:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:17:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:20:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:22:29;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:24:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:27:22;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:29:48;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:32:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:34:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:37:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:39:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:41:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:44:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:46:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:49:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:51:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:54:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:56:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-04-10T23:59:02;9.50
