sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:53:40;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:56:14;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T14:58:40;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:01:10;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:03:37;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:06:03;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:08:28;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:10:54;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:13:20;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:15:47;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:18:14;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:20:41;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:23:07;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:25:33;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:27:59;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:30:25;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:32:52;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:35:36;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:38:03;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:40:29;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:42:55;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:45:21;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:47:47;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:50:12;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:52:38;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:55:05;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:57:31;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T15:59:56;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:02:25;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:04:51;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:07:17;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:09:43;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:12:10;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:14:35;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:17:01;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:19:30;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:21:56;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:24:27;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:26:59;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:29:26;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:31:52;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:34:18;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:36:44;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:39:10;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:41:35;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:44:01;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:46:27;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:48:53;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:51:19;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:53:45;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:56:10;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T16:58:36;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:01:19;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:03:46;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:06:13;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:08:39;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:11:05;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:13:31;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:15:57;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:18:23;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:20:49;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:23:14;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:25:40;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:28:06;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:30:32;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:32:59;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:35:25;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:37:51;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:40:17;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:42:43;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:45:10;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:47:35;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:50:02;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:52:28;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:54:54;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:57:20;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T17:59:47;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:02:13;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:04:39;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:07:37;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:10:33;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:12:59;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:15:26;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:17:52;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:20:18;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:22:44;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:25:12;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:27:41;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:30:07;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:32:34;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:35:00;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:37:38;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:40:07;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:42:33;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:44:58;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:47:24;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:49:50;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:52:16;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:54:43;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:57:09;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T18:59:36;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:02:01;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:04:27;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:06:53;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:09:19;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:11:45;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:14:11;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:16:36;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:19:02;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:21:28;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:23:54;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:26:20;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:28:45;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:31:11;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:33:37;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:36:03;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:38:29;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:40:56;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:43:22;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:45:48;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:48:14;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:50:40;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:53:06;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:55:32;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T19:57:58;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:00:24;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:02:50;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:05:16;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:07:42;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:10:08;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:12:34;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:15:01;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:17:27;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:19:53;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:22:20;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:24:45;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:27:13;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:29:39;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:32:05;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:34:34;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:37:00;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:39:26;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:41:51;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:44:17;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:46:43;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:49:09;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:51:37;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:54:05;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:56:31;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T20:58:57;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:01:23;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:03:49;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:06:15;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:08:41;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:11:07;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:13:33;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:15:59;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:18:25;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:20:50;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:23:16;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:25:49;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:28:16;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:30:41;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:33:07;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:35:33;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:37:59;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:40:25;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:42:54;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:45:20;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:47:46;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:50:12;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:52:37;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:55:04;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:57:30;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T21:59:55;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:02:21;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:04:47;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:07:12;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:09:38;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:12:04;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:14:30;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:16:56;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:19:22;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:21:50;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:24:17;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:26:42;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:29:10;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:31:42;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:34:09;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:36:35;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:39:01;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:41:28;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:43:54;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:46:20;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:48:46;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:51:12;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:53:38;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:56:08;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T22:58:35;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:01:04;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:03:30;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:05:56;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:08:22;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:10:51;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:13:17;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:15:53;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:18:19;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:20:46;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:23:12;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:25:38;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:28:03;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:30:29;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:32:55;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:35:21;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:37:49;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:40:16;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:42:42;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:45:08;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:47:34;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:50:00;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:52:26;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:54:54;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:57:20;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-10T23:59:46;11.19
