sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-10T19:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:35:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:38:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:41:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:44:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:50:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T19:59:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:02:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:15:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:18:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:21:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:36:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:42:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T20:57:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:03:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:09:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:36:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:42:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:45:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:51:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T21:57:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:00:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:03:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:09:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:12:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:15:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:24:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:30:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:33:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:42:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:48:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:51:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T22:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:00:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:03:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:06:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:09:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:15:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:21:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:24:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:27:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:30:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:33:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:39:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:42:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-10T23:57:45;1.00;0.00
